"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011700273","-26.4984469138","17381","Dodonaea sinuolata subsp. acrodentata","1515417","1937-06-23","1937-06-23","1344733","<UNNAMED>","C 30 miles W of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511929382","-28.0817859816","17381","Dodonaea sinuolata subsp. acrodentata","1515424","1963-09-24","1963-09-24","1344735","<UNNAMED>","9 miles E of Eulo on Cunnamulla road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5011678764","-27.4984427647","17381","Dodonaea sinuolata subsp. acrodentata","1526092","1948-04-21","1948-04-21","1395543","<UNNAMED>","Tatala, c 100 miles S of Morven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5594931422","-25.2901143521","17381","Dodonaea sinuolata subsp. acrodentata","1528780","1975-07-01","1975-07-31","1358117","<UNNAMED>","87km N of Langlo Crossing on Langlo River; WARLUS Area C Site No.346.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0928311863","-26.9067768771","17381","Dodonaea sinuolata subsp. acrodentata","1546249","1977-06-29","1977-06-29","1388188","<UNNAMED>","4km S of Dillalah Siding along Mitchell Highway; WARLUS III Site E578.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.917868954","-27.2484658272","17381","Dodonaea sinuolata subsp. acrodentata","1547270","1963-08-05","1963-08-05","1390613","<UNNAMED>","Boalli, c 55 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9428345431","-27.956776098","17381","Dodonaea sinuolata subsp. acrodentata","1547279","1968-09-22","1968-09-22","1344736","<UNNAMED>","Boatman Road, 5 miles N of Cunnamulla road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.4928311863","-26.6734435438","17381","Dodonaea sinuolata subsp. acrodentata","1548653","1976-03-23","1976-03-23","1341862","<UNNAMED>","40km SE of Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511929382","-28.0817859816","17381","Dodonaea sinuolata subsp. acrodentata","1552722","1954-11-08","1954-11-08","1373255","<UNNAMED>","S side of Eulo road, 48km W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5845334332","-28.4151253025","17381","Dodonaea sinuolata subsp. acrodentata","1565166","1967-08-01","1967-08-31","1390614","<UNNAMED>","'Tarko', c 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5011831918","-26.4984548368","17381","Dodonaea sinuolata subsp. acrodentata","1570146","1959-07-09","1959-07-09","1395707","<UNNAMED>","'Gootana Creek' paddock, c 20 miles E of Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.17618786","-27.59011922","17381","Dodonaea sinuolata subsp. acrodentata","1572603","1962-06-13","1962-06-13","1385237","<UNNAMED>","'Karvit South' property, 80 miles from Cunnamulla on Humeburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011700273","-26.4984469138","17381","Dodonaea sinuolata subsp. acrodentata","1573834","1961-09-12","1961-09-12","1375627","<UNNAMED>","Between Quilpie and Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41784315","-26.91511681","17381","Dodonaea sinuolata subsp. acrodentata","1580053","1969-08-06","1969-08-06","1350989","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.59286677","-28.05679197","17381","Dodonaea sinuolata subsp. acrodentata","1602816","1984-09-25","1984-09-25","1452443","<UNNAMED>","14.7km from Black Gate Opal Mine towards Yowah Opal Mining town, N of Thargomindah-Cunnamulla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6762001","-28.12345864","17381","Dodonaea sinuolata subsp. acrodentata","1602958","1988-08-16","1988-08-16","1422257","<UNNAMED>","C 30km W of Eulo to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.75951653","-26.65678817","17381","Dodonaea sinuolata subsp. acrodentata","1604920","1983-07-19","1983-07-19","1462348","<UNNAMED>","C 40km E of Quilpie on Charleville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.08450567","-26.081784","17381","Dodonaea sinuolata subsp. acrodentata","1606559","1979-05-01","1979-05-01","1399038","<UNNAMED>","Ambathala Range area, 50km E of Adavale on Charleville-Adavale road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.08450982","-26.58178348","17381","Dodonaea sinuolata subsp. acrodentata","1609517","1979-10-09","1979-10-09","1419364","<UNNAMED>","C 36km W of Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7511831918","-26.5817881701","17381","Dodonaea sinuolata subsp. acrodentata","1619945","1973-08-28","1973-08-28","1414035","<UNNAMED>","53km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.75950579","-28.00677716","17381","Dodonaea sinuolata subsp. acrodentata","1620789","1981-08-25","1981-08-25","1428725","<UNNAMED>","55km W of Bollon on Balonne Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42617649","-26.84011681","17381","Dodonaea sinuolata subsp. acrodentata","1625813","1977-08-31","1977-08-31","1398781","<UNNAMED>","C 90km SW of Charleville on old road to Quilpie and Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.40952946","-27.0901281","17381","Dodonaea sinuolata subsp. acrodentata","1626663","1990-09-12","1990-09-12","1403273","<UNNAMED>","8.5km S of Possamunga turn-off, on Thargomindah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.75118915","-27.08178971","17381","Dodonaea sinuolata subsp. acrodentata","1633393","1981-08-01","1981-08-01","1448950","<UNNAMED>","11km N of Beechal Station (Beechal is 38km S of old road from Quilpie to Charleville).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.91786677","-28.08179197","17381","Dodonaea sinuolata subsp. acrodentata","1638679","1938-09-20","1938-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0845098189","-26.9151168113","17381","Dodonaea sinuolata subsp. acrodentata","1641151","1978-06-28","1978-06-28","1423482","<UNNAMED>","20km S of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.39285453","-27.60678589","17381","Dodonaea sinuolata subsp. acrodentata","1647585","1982-05-06","1982-05-06","1438964","<UNNAMED>","23km NW of Glendilla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.9178302916","-27.2484416906","17381","Dodonaea sinuolata subsp. acrodentata","1649484","1973-08-30","1973-08-30","1460148","<UNNAMED>","123km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.08452627","-28.08178598","17381","Dodonaea sinuolata subsp. acrodentata","1654246","1936-06-22","1936-06-22","1420441","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5928498585","-26.8734548368","17381","Dodonaea sinuolata subsp. acrodentata","1655735","1989-09-27","1989-09-27","1459254","<UNNAMED>","1.5km W of Toompine road (Napoleon Road) on old Charleville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.05952627","-28.17345265","17381","Dodonaea sinuolata subsp. acrodentata","1660727","1995-11-01","1995-11-30","1476763","<UNNAMED>","Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.08452946","-27.4151281","17381","Dodonaea sinuolata subsp. acrodentata","1661288","1973-09-14","1973-09-14","1511618","<UNNAMED>","C 100km SSW of Quilpie on Thargomindah road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0095349497","-27.5067959429","17381","Dodonaea sinuolata subsp. acrodentata","1680738","1995-09-06","1995-09-06","1504069","<UNNAMED>","Roadside, W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4178311863","-26.5817768771","17381","Dodonaea sinuolata subsp. acrodentata","1697372","1955-05-28","1955-05-28","1511882","<UNNAMED>","Boatman road, 19 miles from Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.04283655","-25.97345118","17381","Dodonaea sinuolata subsp. acrodentata","1699889","1995-06-03","1995-06-03","1504042","<UNNAMED>","Mariala National Park, 145km W of Charleville on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.87617937","-26.45678784","17381","Dodonaea sinuolata subsp. acrodentata","1703279","1984-09-06","1984-09-06","1493294","<UNNAMED>","ca. 13km WSW of Pingine, ca. 9-10km along shot-line off Pingine-Lochabie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.50951271","-26.25678784","17381","Dodonaea sinuolata subsp. acrodentata","1703711","1971-04-16","1971-04-16","1491855","<UNNAMED>","12.8km NNW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4803311863","-26.6853879882","17381","Dodonaea sinuolata subsp. acrodentata","1725396","2002-01-28","2002-01-28","1564688","<UNNAMED>","43km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.94283454","-27.99010943","17381","Dodonaea sinuolata subsp. acrodentata","1763188","2003-07-23","2003-07-23","1523583","<UNNAMED>","Balonne Hwy between Bollon & Cunnamulla c 5.8K W of Charleville turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.0048731307","-27.7013175494","17381","Dodonaea sinuolata subsp. acrodentata","1763406","2001-03-18","2001-03-18","1567394","<UNNAMED>","c 41km along Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.732028079","-27.8467905962","17381","Dodonaea sinuolata subsp. acrodentata","1764026","1995-08-08","1995-08-08","1529173","<UNNAMED>","160km S of Quilpie on road to Eulo (GPS 27 50 54 144 43 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5572926","-27.97900481","17381","Dodonaea sinuolata subsp. acrodentata","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4005555556","-27.1908333333","17381","Dodonaea sinuolata subsp. acrodentata","1814770","2011-07-09","2011-07-09","1600129","<UNNAMED>","c. 5km NE of Tompine on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1355555556","-26.6280555556","17381","Dodonaea sinuolata subsp. acrodentata","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4858955205","-26.2454331975","17381","Dodonaea sinuolata subsp. acrodentata","1840865","2008-02-15","2008-02-15","1585255","<UNNAMED>","Along back road NW of Toompine on the way to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.77594816","-27.64873258","17381","Dodonaea sinuolata subsp. acrodentata","1844396","2003-08-16","2003-08-16","1590457","<UNNAMED>","Wallen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.9742503013","-27.9737350407","17381","Dodonaea sinuolata subsp. acrodentata","1852223","2006-08-29","2006-08-29","1603418","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.375","-26.425","17381","Dodonaea sinuolata subsp. acrodentata","1862389","1975-09-03","1975-09-03","1658570","<UNNAMED>","ca 13 miles E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.79736944","-26.82171944","17381","Dodonaea sinuolata subsp. acrodentata","1879563","2012-06-08","2012-06-08","1649547","<UNNAMED>","10km N of Cowley homestead just N of gas pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.46527815","-25.70768694","17381","Dodonaea sinuolata subsp. acrodentata","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.9178302916","-27.2484416906","17381","Dodonaea sinuolata subsp. acrodentata","1889905","1947-03-22","1947-03-22","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.45541","-25.70825","17381","Dodonaea sinuolata subsp. acrodentata","1911038","2011-09-17","2011-09-17","1690828","<UNNAMED>","Milo, 4km W of homestead, along old track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.56941371","-25.96901586","17381","Dodonaea sinuolata subsp. acrodentata","1926460","2009-08-08","2009-08-08","1707695","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9178302916","-27.2484416906","17381","Dodonaea sinuolata subsp. acrodentata","1950749","1946-08-08","1946-08-08","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.9178302916","-27.2484416906","17381","Dodonaea sinuolata subsp. acrodentata","1952766","1947-07-17","1947-07-17","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.417831868","-28.0817737784","17381","Dodonaea sinuolata subsp. acrodentata","1953391","1949-07-22","1949-07-22","1676031","<UNNAMED>","Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.12656","-26.10893","17381","Dodonaea sinuolata subsp. acrodentata","1961420","2016-11-07","2016-11-07","1720241","<UNNAMED>","Varna, c. 2km from Mariala boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9672222222","-26.6277777778","17381","Dodonaea sinuolata subsp. acrodentata","2007288","1978-08-14","1978-08-14","1738260","<UNNAMED>","Charleville-Quilpie road, 4km W of Cheepie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3172222222","-28.0658333333","17381","Dodonaea sinuolata subsp. acrodentata","2096352","2022-08-30","2022-08-30","1810583","<UNNAMED>","38km W of Cunnamulla, towards Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.25","-25.9","17381","Dodonaea sinuolata subsp. acrodentata","2112570","1981-08-14","1981-08-14","1822900","<UNNAMED>","Near Castle Hill, Pinnacle Station, SW of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
