"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8743","-19.1142","11136","Tabernaemontana orientalis","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","146.8743","-19.1142","11136","Tabernaemontana orientalis","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"2","146.8468","-19.1653","11136","Tabernaemontana orientalis","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"3","148.5836250816","-20.2689549257","11136","Tabernaemontana orientalis","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.0097834332","-17.1571104653","11136","Tabernaemontana orientalis","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.756365812","-16.859443104","11136","Tabernaemontana orientalis","459754","2000-05-07","","453485","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.757311841","-16.858544742","11136","Tabernaemontana orientalis","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.7736111111","-14.2186111111","11136","Tabernaemontana orientalis","1927820","2019-06-29","2019-06-29","1710759","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","143.7727777777","-14.2194444444","11136","Tabernaemontana orientalis","2031197","2021-03-30","2021-03-30","1759460","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","148.6917590134","-20.2906722023","11136","Tabernaemontana orientalis","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.9436714258","-20.954994383","11136","Tabernaemontana orientalis","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.7269132687","-20.4557258089","11136","Tabernaemontana orientalis","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.7279220292","-20.4483837133","11136","Tabernaemontana orientalis","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.7510818753","-20.2484396172","11136","Tabernaemontana orientalis","1511789","1965-06-01","1965-06-30","1350411","<UNNAMED>","Conway State Forest between Airlie & Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511009762","-16.7484666716","11136","Tabernaemontana orientalis","1513423","1966-04-13","1966-04-13","1360516","<UNNAMED>","Yorkey's Knob beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594496296","-12.7568273441","11136","Tabernaemontana orientalis","1513424","1972-07-01","1972-07-01","1378918","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0260966765","-17.3401288761","11136","Tabernaemontana orientalis","1513425","1975-04-11","1975-04-11","1390504","<UNNAMED>","2km N of Settlement at Bramston Beach, 8km E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2427714739","-18.2067916802","11136","Tabernaemontana orientalis","1513426","1968-09-26","1968-09-26","1371460","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511009762","-16.9151333383","11136","Tabernaemontana orientalis","1513431","1943-07-11","1943-07-11","1376834","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4177874887","-10.9151715441","11136","Tabernaemontana orientalis","1514249","1965-10-29","1965-10-29","1356775","<UNNAMED>","South of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4177874887","-10.9151715441","11136","Tabernaemontana orientalis","1514272","1965-10-31","1965-10-31","1375597","<UNNAMED>","Ca. 13.6km from Bamaga (ca. 27km SW of Cape York).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.37083333","-10.845","11136","Tabernaemontana orientalis","1514283","1965-10-28","1965-10-28","1362544","<UNNAMED>","Red Island Point, ca. 25km SW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.37611889","-13.84015584","11136","Tabernaemontana orientalis","1514808","1962-10-11","1962-10-11","1371281","<UNNAMED>","Upper Massy Creek, ca. 15 miles S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.927777778","-20.318888889","11136","Tabernaemontana orientalis","1516558","1935-07-22","1935-07-22","1375216","<UNNAMED>","Henning Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.50110683","-19.49845103","11136","Tabernaemontana orientalis","1521763","1931-01-18","1931-01-18","1383586","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511009762","-16.9151333383","11136","Tabernaemontana orientalis","1525744","1948-04-01","1948-04-30","1376832","<UNNAMED>","Clark's Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7427676429","-16.8401333383","11136","Tabernaemontana orientalis","1525745","1973-01-29","1973-01-29","1371458","<UNNAMED>","Holloway Beach, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9177594813","-19.9151131663","11136","Tabernaemontana orientalis","1532429","1975-04-09","1975-04-09","1355790","<UNNAMED>","2km S Station Creek, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.575","-15.6083333333","11136","Tabernaemontana orientalis","1537381","1975-05-19","1975-05-19","1397379","<UNNAMED>","Quinkin Creek area, Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5011011","-18.49845378","11136","Tabernaemontana orientalis","1538851","1926-05-01","1926-05-31","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1094334193","-17.6901272873","11136","Tabernaemontana orientalis","1539392","1972-05-24","1972-05-24","1376633","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844343095","-16.5818000049","11136","Tabernaemontana orientalis","1539961","1957-06-28","1957-06-28","1345360","<UNNAMED>","Cook Highway, N of Cairns, slopes above Whitecliffs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.901388889","-12.582222222","11136","Tabernaemontana orientalis","1539962","1974-12-09","1974-12-09","1372590","<UNNAMED>","11.5km N of Weipa Misson. Sampling Point 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2594381405","-18.2401250136","11136","Tabernaemontana orientalis","1539963","1970-08-14","1970-08-14","1360517","<UNNAMED>","Hinchinbrook Island, S of Shepherd Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3813888889","-10.8508333333","11136","Tabernaemontana orientalis","1540805","1955-11-01","1955-11-30","1375762","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.58445123","-11.24850064","11136","Tabernaemontana orientalis","1543953","1965-10-27","1965-10-27","1381160","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4177874887","-10.7485048774","11136","Tabernaemontana orientalis","1544595","1948-05-16","1948-05-16","1357185","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0761048072","-18.0067916802","11136","Tabernaemontana orientalis","1546958","1972-04-29","1972-04-29","1366125","<UNNAMED>","Southern side of Hull River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2927714739","-18.1567916802","11136","Tabernaemontana orientalis","1547379","1975-07-20","1975-07-20","1344614","<UNNAMED>","North Brook Island, 31km NE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9177676429","-16.9151333383","11136","Tabernaemontana orientalis","1549148","1935-06-28","1935-06-28","1346140","<UNNAMED>","Yarrabah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.3427855558","-13.7568225032","11136","Tabernaemontana orientalis","1549559","1962-10-12","1962-10-12","1385855","<UNNAMED>","McIlwraith Range, ca. 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3761035","-15.92347188","11136","Tabernaemontana orientalis","1552015","1960-09-05","1960-09-05","1381403","<UNNAMED>","Bloomfield Beach, ca. 1.6km N of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5844152086","-20.2484396172","11136","Tabernaemontana orientalis","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.225","-10.575","11136","Tabernaemontana orientalis","1553578","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.275","-15.4916666667","11136","Tabernaemontana orientalis","1553842","1976-08-01","1976-08-31","1347900","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511022718","-15.4151392539","11136","Tabernaemontana orientalis","1553857","1977-08-20","1977-08-20","1349419","<UNNAMED>","Cooktown, North Shore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.41777488","-16.74846894","11136","Tabernaemontana orientalis","1554697","1932-04-08","1932-04-08","1374389","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2916666667","-15.7916666667","11136","Tabernaemontana orientalis","1565905","1973-07-26","1973-07-26","1354650","<UNNAMED>","TR 146, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.3761188891","-13.8401558366","11136","Tabernaemontana orientalis","1566275","1962-10-13","1962-10-13","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.9594548126","-13.4401608674","11136","Tabernaemontana orientalis","1572974","1975-10-17","1975-10-17","1371457","<UNNAMED>","Archer River, 68km by road NW of Coen P.O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0844381405","-18.0817916802","11136","Tabernaemontana orientalis","1572981","1975-10-06","1975-10-06","1360519","<UNNAMED>","State Forest 702. South bank of Murray River near mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.392782963","-12.6734940108","11136","Tabernaemontana orientalis","1577719","1968-10-24","1968-10-24","1350089","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range airstrip and Portland Roads-Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4177855558","-13.9151558366","11136","Tabernaemontana orientalis","1579527","1962-01-01","1962-12-31","1350235","<UNNAMED>","McIlwraith Range, NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5927676429","-16.7068000049","11136","Tabernaemontana orientalis","1579529","1973-08-29","1973-08-29","1396408","<UNNAMED>","Cook Highway, ca. 41km NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5011011001","-18.4984537804","11136","Tabernaemontana orientalis","1579531","1770-04-19","2000-11-07","1356274","<UNNAMED>","Palm Island, North of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7511172793","-19.4151253397","11136","Tabernaemontana orientalis","1579537","1866-10-29","1866-10-29","1389209","<UNNAMED>","Stanley Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.0844302572","-19.2484499394","11136","Tabernaemontana orientalis","1579538","1933-03-26","1933-03-26","1350237","<UNNAMED>","Cleveland, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.3814957287","-20.3884236114","11136","Tabernaemontana orientalis","1585223","1991-05-02","1991-05-02","1448514","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.0427821182","-15.6068093297","11136","Tabernaemontana orientalis","1585985","1983-11-17","1983-11-17","1412805","<UNNAMED>","31km from the Peninsula Development Road on the Fairview to Fairlight Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.9094538359","-15.6401450687","11136","Tabernaemontana orientalis","1588839","1980-04-22","1980-04-22","1456285","<UNNAMED>","7km from Kennedy River Crossing on the Fairview-Kimba Road on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2510887","-20.08177605","11136","Tabernaemontana orientalis","1593475","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8261093649","-15.8734737257","11136","Tabernaemontana orientalis","1594210","1986-01-20","1986-01-20","1414096","<UNNAMED>","1km S of the Peninsula Development Road on the track to Honey Dam, ca. 4km WSW of Lakeland Downs Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.75943431","-16.87346667","11136","Tabernaemontana orientalis","1594311","1979-10-02","1979-10-02","1439005","<UNNAMED>","Point N of mouth of Barron River and S of Machans Beach near Cairns, site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4094544156","-11.3901699374","11136","Tabernaemontana orientalis","1599410","1989-10-10","1989-10-10","1448880","<UNNAMED>","Eliot Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.2927453467","-20.7901011718","11136","Tabernaemontana orientalis","1600611","1986-09-04","1986-09-04","1451480","<UNNAMED>","Turtle Bay, Carlisle Island, 35km north of Mackay. Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.2594220326","-20.0234427197","11136","Tabernaemontana orientalis","1602779","1985-11-07","1985-11-07","1462949","<UNNAMED>","Lions Park, Grey's Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9094426982","-15.8734737257","11136","Tabernaemontana orientalis","1602933","1987-03-05","1987-03-05","1456501","<UNNAMED>","Mount Scatterbrain, ca. 4km SW of Butchers Hill. Lower W facing slopes below the terrace.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.49055556","-10.77833333","11136","Tabernaemontana orientalis","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.325","-15.8083333333","11136","Tabernaemontana orientalis","1608789","1969-05-21","1969-05-21","1453511","<UNNAMED>","Gap Creek, ca. 8 miles back from Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5647222222","-16.6516666667","11136","Tabernaemontana orientalis","1611750","1972-09-01","1972-09-30","1428906","<UNNAMED>","Between Redcliff Point & White Cliff Point, Cook Highway, between Cairns & Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.4905555556","-10.7783333333","11136","Tabernaemontana orientalis","1613176","1988-06-20","1988-06-20","1406583","<UNNAMED>","On Cape York Road, 2.7km past Lockerbie Homestead Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7594343095","-16.8734666716","11136","Tabernaemontana orientalis","1618580","1980-12-08","1980-12-08","1461010","<UNNAMED>","Redden Creek, Machans Beach site 51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.076100086","-17.8734606206","11136","Tabernaemontana orientalis","1620869","1951-10-31","1951-10-31","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.1761231456","-12.3901664376","11136","Tabernaemontana orientalis","1621526","1986-09-29","1986-09-29","1463324","<UNNAMED>","Stone Crossing, Wenlock River (N of Weipa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.246040449","-10.9115605702","11136","Tabernaemontana orientalis","1624376","1988-06-22","1988-06-22","1460244","<UNNAMED>","Muttee Head, Thursday Island 7376-360933.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.917748542","-20.0817729505","11136","Tabernaemontana orientalis","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.1761231456","-12.4068331042","11136","Tabernaemontana orientalis","1625808","1980-10-07","1980-10-07","1429620","<UNNAMED>","Wenlock River at Stone Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.27611434","-12.42349587","11136","Tabernaemontana orientalis","1625940","1977-11-01","1977-11-30","1462922","<UNNAMED>","Stoney Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7427676429","-16.8401333383","11136","Tabernaemontana orientalis","1632478","1974-01-23","1974-01-23","1446123","<UNNAMED>","Rainforest seedlings grown at CSIRO LOng Pocket Labs by J.G.Tracey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4760997865","-14.673476098","11136","Tabernaemontana orientalis","1633364","1987-07-07","1987-07-07","1440076","<UNNAMED>","Lizard Island, on South Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6761009762","-16.7568000049","11136","Tabernaemontana orientalis","1635053","1979-10-04","1979-10-04","1449553","<UNNAMED>","Palm Cove Beach near Cairns, Site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.2760706102","-21.6734254446","11136","Tabernaemontana orientalis","1635216","1989-11-02","1989-11-02","1416343","<UNNAMED>","Whites Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7261009762","-16.8401333383","11136","Tabernaemontana orientalis","1637979","1980-05-31","1980-05-31","1444635","<UNNAMED>","Clifton Beach, north of Cairns site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2916666667","-15.7916666667","11136","Tabernaemontana orientalis","1638181","1973-07-26","1973-07-26","1438545","<UNNAMED>","TR 145, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5761009762","-16.7068000049","11136","Tabernaemontana orientalis","1640067","1973-10-01","1973-10-31","1420131","<UNNAMED>","Hartley's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.1761231456","-12.3901664376","11136","Tabernaemontana orientalis","1643568","1988-07-09","1988-07-09","1421794","<UNNAMED>","Wenlock River Stones Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.94279134","-12.55683363","11136","Tabernaemontana orientalis","1645082","1981-02-12","1981-02-12","1462539","<UNNAMED>","Andoom No. 2. Vine Scrub on Barrage Road, swamp edge near Misson River boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4594331195","-14.673476098","11136","Tabernaemontana orientalis","1645645","1990-07-23","1990-07-23","1429402","<UNNAMED>","Lizard Island, hillside facing Watson's Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.454166667","-14.701388889","11136","Tabernaemontana orientalis","1645646","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.2594496296","-12.7401606775","11136","Tabernaemontana orientalis","1645716","1968-10-01","1968-10-31","1459456","<UNNAMED>","Claudie River between Portland Rds & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.2847222222","-10.9213888889","11136","Tabernaemontana orientalis","1647336","1990-03-01","1990-03-01","1462735","<UNNAMED>","4.4km from Muttee Head, on Bamaga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.72608188","-20.10677295","11136","Tabernaemontana orientalis","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9219900613","-25.429092835","11136","Tabernaemontana orientalis","1655147","1990-12-26","1990-12-26","1423568","<UNNAMED>","North Head, Mary River Heads, grid ref. 9447-920873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.6760818753","-20.3401062839","11136","Tabernaemontana orientalis","1655569","1985-11-03","1985-11-03","1416133","<UNNAMED>","Brandy Creek Road, about 3km E of Shute Harbour Road and about 10km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.9094082098","-21.0234297782","11136","Tabernaemontana orientalis","1655911","1986-11-16","1986-11-16","1420169","<UNNAMED>","Penrith Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.5094504912","-14.7901488016","11136","Tabernaemontana orientalis","1659463","1983-12-10","1983-12-10","1485997","<UNNAMED>","Saltwater Ck, 'Musgrave' Stn, Cape York Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9260508814","-25.3400776955","11136","Tabernaemontana orientalis","1660571","1985-02-24","1985-02-24","1511073","<UNNAMED>","Mouth of Mary River, S of Urangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5351544","-14.19119482","11136","Tabernaemontana orientalis","1660985","1993-03-29","1993-03-29","1514602","<UNNAMED>","Cape Melville National Park, 88.9km NNE of Lakefield Homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.42612082","-10.85683821","11136","Tabernaemontana orientalis","1661746","1989-08-27","1989-08-27","1484046","<UNNAMED>","West side of Cape York Road, 5km north of turnoff near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.0427635906","-19.2734499394","11136","Tabernaemontana orientalis","1664895","1992-12-24","1992-12-24","1477111","<UNNAMED>","Cape Cleveland, Bowling Green Bay NP, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.4594220326","-20.056776053","11136","Tabernaemontana orientalis","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.67038403","-20.87458369","11136","Tabernaemontana orientalis","1666590","1993-12-03","1993-12-03","1500857","<UNNAMED>","Mt Beatrice National Park, 3km SW of Wagoora. Grid ref: 8656-736906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.2427762472","-14.1568154798","11136","Tabernaemontana orientalis","1670592","1995-05-29","1995-05-29","1467333","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.85945276","-11.64016526","11136","Tabernaemontana orientalis","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
