"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.50118916","-21.28181752","36756","Nephrurus eromanga","520798","1770-05-23","1994-12-31","524362","102053","Kuridala, S of Cloncurry","900","1234","Couper & Gregson (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","143.03450464","-22.38180014","36756","Nephrurus eromanga","520888","1770-05-23","1994-12-31","524274","102143","Winton","900","1234","Couper & Gregson (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","140.91786205","-22.71514839","36756","Nephrurus eromanga","520929","1770-05-23","1994-12-31","524255","102184","Lucknow Stn, W of Winton","900","1234","Couper & Gregson (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","142.30118557","-22.93180348","36756","Nephrurus eromanga","520986","1770-05-23","1994-12-31","524192","102241","Cork Stn via Winton","9000","1234","Couper & Gregson (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","141.13454065","-23.76514761","36756","Nephrurus eromanga","521361","1770-05-23","1994-12-31","523803","102618","Diamantina Lakes","900","1234","Couper & Gregson (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2511937","-23.83180626","36756","Nephrurus eromanga","521376","1770-05-23","1994-12-31","523818","102633","Winton fossil site","900","1234","Couper & Gregson (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","143.06785512","-24.83180267","36756","Nephrurus eromanga","521626","1770-05-23","1994-12-31","523537","102884","Jundah","900","1234","Couper & Gregson (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","142.92628337","-22.66021572","36756","Nephrurus eromanga","1171356","2010-04-19","2010-04-19","1058385","INCIDENTAL","Opalton Rd in Bladensburg NP","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"8","143.04367252","-22.54026667","36756","Nephrurus eromanga","520052","1994-11-05","1994-11-05","525142","101301","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"9","142.99954","-22.56069504","36756","Nephrurus eromanga","1418812","2017-04-20","2017-04-20","1256884","INCIDENTAL","Near Skull Hole, northern section of Bladensburg National Park, south of Winton, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","142.94017","-22.58875304","36756","Nephrurus eromanga","1418816","2017-04-20","2017-04-20","1256886","INCIDENTAL","Opalton Road, north of Bladensburg National Park, south of Winton, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","142.17058","-22.22121","36756","Nephrurus eromanga","1343879","2014-04-21","","1201947","INCIDENTAL","Kenedy Development Rd, W of Winton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","140.4716666666","-21.7","36756","Nephrurus eromanga","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","142.2786190738","-23.806270858","36756","Nephrurus eromanga","1121321","2009-03-11","","1015222","Goneaway-Tonkaroo","Goneaway","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.84196","-25.35749","36756","Nephrurus eromanga","1362722","1998-12-17","1998-12-19","1217785","INCIDENTAL","Morney Plains Station via Windorah, WQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","143.0427777766","-22.38583333","36756","Nephrurus eromanga","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"16","139.51361111","-21.6941666633","36756","Nephrurus eromanga","932320","1770-05-23","2003-12-31","868023","193755","Dajarra area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
