"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1966974235","-17.4295009966","41761","Agave angustifolia","1751277","2000-06-14","2000-06-14","1537773","<UNNAMED>","Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3735670411","-23.8773101788","41761","Agave angustifolia","1745728","2004-10-13","2004-10-13","1538295","<UNNAMED>","Facing Island, Catcombe southern end of the island, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.33389134","-24.37981811","41761","Agave angustifolia","1753504","2003-09-16","2003-09-16","1554978","<UNNAMED>","45km S of Springsure along Aldeberan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7662666667","-9.89685","41761","Agave angustifolia","1898546","2004-06-02","2004-06-02","1687936","<UNNAMED>","Yam Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4432832034","-27.402013795","41761","Agave angustifolia","1724287","2005-11-30","2005-11-30","1530265","<UNNAMED>","North Stradbroke Island, south of Amity Claytons Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.85943765","-19.1234521","41761","Agave angustifolia","1944053","1989-01-20","1989-01-20","1535117","<UNNAMED>","Horseshoe Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.3222067","-23.62703442","41761","Agave angustifolia","1728077","2004-11-08","2004-11-08","1563686","<UNNAMED>","Duaringa Shire, 2.8km north of Dingo to Middlemount, Spring Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.88829695","-23.94703219","41761","Agave angustifolia","1780150","2004-12-16","2004-12-16","1553841","<UNNAMED>","Calliope Shire, 4-5km S of Bracewell State School, 15km SW of Mt Larcom, O'Donahue Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.442755366","-20.0901093864","41761","Agave angustifolia","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2427495274","-21.0734333799","41761","Agave angustifolia","1676944","1993-02-18","1993-02-18","1504761","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.084451","-16.08180779","41761","Agave angustifolia","1733517","1999-10-27","1999-10-27","1560073","<UNNAMED>","Palmerville Station, Miners Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.00231704","-23.7182824","41761","Agave angustifolia","1780149","2004-12-15","2004-12-15","1563336","<UNNAMED>","Calliope Shire, 10km W of Curtis Island, 3.6km on Mattson Road, 13km on Darts Creek Road, road to Ramsey Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.209416194","-21.0567667132","41761","Agave angustifolia","1959063","1993-02-19","1993-02-19","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.975","-9.7975","41761","Agave angustifolia","1879432","2012-03-25","2012-03-25","1656963","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.975183333","-9.797933333","41761","Agave angustifolia","1910174","2004-03-13","2004-03-13","1701488","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.53","-17.16027778","41761","Agave angustifolia","1917847","2017-03-25","2017-03-25","1693703","<UNNAMED>","Chillagoe, old hospital site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.35939864","-27.50673464","41761","Agave angustifolia","1951398","1998-10-29","1998-10-29","1374591","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.6702556159","-23.7075884608","41761","Agave angustifolia","1838474","2004-11-09","2004-11-09","1626926","<UNNAMED>","Duaringa, 1km N of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.25361919","-20.08706594","41761","Agave angustifolia","1788076","2006-02-22","2006-02-22","1621096","<UNNAMED>","Towers Hill, Charter Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.993474","-27.56904","41761","Agave angustifolia","1867321","2018-05-25","2018-05-25","1644625","<UNNAMED>","On side of up section of Warrego Highway-Range escarpment, Redwood, Toowoomba, SE Qld. (Main Range Escarpment)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844086952","-23.4150890282","41761","Agave angustifolia","1543260","1956-05-12","1956-05-12","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7141666667","-24.1122222222","41761","Agave angustifolia","1812147","2008-03-28","2008-03-28","1587553","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.19576821","-21.06063618","41761","Agave angustifolia","1923892","2007-02-18","2007-02-18","1685631","<UNNAMED>","Beside track off end of Anglers Parade, Blacks Beach, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.35939431","-27.49006935","41761","Agave angustifolia","1942326","1984-09-29","1984-09-29","1516335","<UNNAMED>","Peel Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5011068321","-19.4984510346","41761","Agave angustifolia","1945743","1963-03-19","1963-03-19","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1084011624","-27.260676347","41761","Agave angustifolia","1744875","2005-07-14","2005-07-14","1521758","<UNNAMED>","Gayundah Esplanade overlooking the Gayundah Wreck, Woody Point, a northern suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
