"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7309687891","-28.2345180695","8350","Wahlenbergia planiflora subsp. longipila","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"1","151.8094338668","-28.7234107249","8350","Wahlenbergia planiflora subsp. longipila","1525851","1973-10-01","1973-10-01","1390121","<UNNAMED>","16km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","8350","Wahlenbergia planiflora subsp. longipila","1533430","1933-01-14","1933-01-14","1368735","<UNNAMED>","Between Wallangarra and Bald Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7511005335","-28.5817440582","8350","Wahlenbergia planiflora subsp. longipila","1547832","1962-04-19","1962-04-19","1395735","<UNNAMED>","10 miles W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.5817440582","8350","Wahlenbergia planiflora subsp. longipila","1570693","1946-11-22","1946-11-22","1390650","<UNNAMED>","Applethorpe-Swimming Pool Hole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.5817440582","8350","Wahlenbergia planiflora subsp. longipila","1586656","1979-10-09","1979-10-09","1433916","<UNNAMED>","Cottonvale-Amiens road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177622966","-28.4150780546","8350","Wahlenbergia planiflora subsp. longipila","1592039","1968-03-03","1968-03-03","1421873","<UNNAMED>","Strathgave Station, ca. 35km S of Warwick on road to Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.54500007","-28.25675148","8350","Wahlenbergia planiflora subsp. longipila","1801956","2007-12-02","2007-12-02","1622589","<UNNAMED>","Northern boundary of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.12220426","-27.13258371","8350","Wahlenbergia planiflora subsp. longipila","1845626","2007-12-06","2007-12-06","1627275","<UNNAMED>","15km W of Dalby, along old section of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7737557639","-28.8273131299","8350","Wahlenbergia planiflora subsp. longipila","1868060","2013-04-27","2013-04-27","1657385","<UNNAMED>","Sundown Rd, Ballandean Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.16365563","-28.99704501","8350","Wahlenbergia planiflora subsp. longipila","1890118","2004-09-13","2004-09-13","1674552","<UNNAMED>","Karoola Rd, S of Dirranbandi, 0.2km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672","-28.58174406","8350","Wahlenbergia planiflora subsp. longipila","1941201","1891-02-05","1891-02-05","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.58174406","8350","Wahlenbergia planiflora subsp. longipila","1943508","1890-01-01","1890-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.91507739","8350","Wahlenbergia planiflora subsp. longipila","1949805","1972-10-01","1972-10-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7260918925","-26.4400868554","8350","Wahlenbergia planiflora subsp. longipila","1950438","1993-10-23","1993-10-23","1556519","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.58174406","8350","Wahlenbergia planiflora subsp. longipila","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","8350","Wahlenbergia planiflora subsp. longipila","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","8350","Wahlenbergia planiflora subsp. longipila","1954367","1889-01-01","1889-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
