"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6917590134","-20.2906722023","27390","Gossia myrsinocarpa","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.7269132687","-20.4557258089","27390","Gossia myrsinocarpa","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.7279220292","-20.4483837133","27390","Gossia myrsinocarpa","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.5844372789","-17.2484646669","27390","Gossia myrsinocarpa","1510530","1962-02-01","1962-02-01","1374607","<UNNAMED>","Danbulla - Mobo Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.5817939539","27390","Gossia myrsinocarpa","1510531","1912-02-01","1912-02-29","1386133","<UNNAMED>","Mourilyan Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.2484646669","27390","Gossia myrsinocarpa","1525421","1929-11-08","1929-11-08","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4177855558","-13.9151558366","27390","Gossia myrsinocarpa","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761073024","-17.6734632658","27390","Gossia myrsinocarpa","1536516","1967-04-06","1967-04-06","1386744","<UNNAMED>","National Park Reserve 904.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2594381405","-18.4234583469","27390","Gossia myrsinocarpa","1537972","1971-10-01","1971-10-31","1358288","<UNNAMED>","Hinchinbrook Island Upper Reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761035035","-15.7568052131","27390","Gossia myrsinocarpa","1540999","1969-05-18","1969-05-18","1376747","<UNNAMED>","Shipton's Flat on Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443728","-17.081798","27390","Gossia myrsinocarpa","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6261039456","-17.1567980002","27390","Gossia myrsinocarpa","1543984","1968-09-26","1968-09-26","1356958","<UNNAMED>","State Forest Reserve 185.Danbulla Nursery L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50943728","-17.17346467","27390","Gossia myrsinocarpa","1544003","1968-08-16","1968-08-16","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3416666667","-16.475","27390","Gossia myrsinocarpa","1546205","1950-09-25","1950-09-25","1368412","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844334193","-17.9151272873","27390","Gossia myrsinocarpa","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511110841","-18.2484609834","27390","Gossia myrsinocarpa","1553587","1947-08-02","1947-08-02","1379409","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343092","-16.7484666716","27390","Gossia myrsinocarpa","1555287","1962-01-01","1962-12-31","1369931","<UNNAMED>","Smithfield - Black Mountain Rd, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.2484646669","27390","Gossia myrsinocarpa","1555288","1929-05-28","1929-05-28","1342867","<UNNAMED>","Gadgarrah, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5094372789","-17.1734646669","27390","Gossia myrsinocarpa","1562860","1899-06-27","1899-06-27","1349983","<UNNAMED>","Near Boar Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.95943728","-17.24013133","27390","Gossia myrsinocarpa","1565561","1977-05-11","1977-05-11","1367060","<UNNAMED>","Public Purposes Reserve 227 Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844334193","-17.9151272873","27390","Gossia myrsinocarpa","1570283","1962-01-01","1962-12-31","1379590","<UNNAMED>","El Arish-Mision Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.00944221","-18.84012267","27390","Gossia myrsinocarpa","1573763","1968-07-26","1968-07-26","1341061","<UNNAMED>","Timber Reserve 441: Stone Logging Area (N of Mt. Spec).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844372789","-17.0817980002","27390","Gossia myrsinocarpa","1575744","1963-08-13","1963-08-13","1381645","<UNNAMED>","NE margin of Lake Tinaroo c.6m NE of Tinaroo, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511035","-15.74847188","27390","Gossia myrsinocarpa","1576178","1969-05-18","1969-05-18","1363593","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594393969","-16.4234705111","27390","Gossia myrsinocarpa","1577478","1972-06-13","1972-06-13","1361938","<UNNAMED>","Mossman Gorge W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6261039456","-17.1734646669","27390","Gossia myrsinocarpa","1584200","1972-01-11","1972-01-11","1405906","<UNNAMED>","State Forset Reserve 185, Danbulla, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5094372789","-17.3401313336","27390","Gossia myrsinocarpa","1584201","1977-01-17","1977-01-17","1440781","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6927676429","-16.8234666716","27390","Gossia myrsinocarpa","1593728","1987-12-22","1987-12-22","1440714","<UNNAMED>","Foot of MacAlister Range, 2.5k ENE of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.70944064","-17.7567966","27390","Gossia myrsinocarpa","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6094343095","-16.9234666716","27390","Gossia myrsinocarpa","1595961","1983-06-15","1983-06-15","1441055","<UNNAMED>","State Forest Reserve 607, Cairns,Shoteel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.72895716","-20.3600309","27390","Gossia myrsinocarpa","1597262","1991-05-01","1991-05-01","1438191","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-803475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.60943728","-17.14013133","27390","Gossia myrsinocarpa","1609483","1976-12-17","1976-12-17","1457745","<UNNAMED>","Ridings L.A. State Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5927706123","-17.1567980002","27390","Gossia myrsinocarpa","1618140","1986-01-27","1986-01-27","1448794","<UNNAMED>","Tinarro Range about 9k NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5094372789","-17.3401313336","27390","Gossia myrsinocarpa","1619204","1980-04-21","1980-04-21","1440781","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.692748542","-20.3401062839","27390","Gossia myrsinocarpa","1625103","1990-01-15","1990-01-15","1449262","<UNNAMED>","Brandy Creek Rd, Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.34277273","-16.47347051","27390","Gossia myrsinocarpa","1627787","1986-01-22","1986-01-22","1427136","<UNNAMED>","Mossman Gorge National Park, parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.0817980002","27390","Gossia myrsinocarpa","1630000","1963-08-13","1963-08-13","1442395","<UNNAMED>","Ne margin of Lake Tinaroo, c.6m NE of Tinaroo, Atherton Talbleland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3861111111","-16.5361111111","27390","Gossia myrsinocarpa","1631268","1986-11-02","1986-11-02","1448994","<UNNAMED>","Hill behind lookout on Rex Range where the Julatten coast road passes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511035035","-15.7484718798","27390","Gossia myrsinocarpa","1638465","1969-05-19","1969-05-19","1439171","<UNNAMED>","Gap Creek ca.22m SE of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594393969","-16.0901371778","27390","Gossia myrsinocarpa","1638766","1971-10-01","1971-10-31","1420701","<UNNAMED>","Between Noahs Head & Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4927773902","-17.4401341533","27390","Gossia myrsinocarpa","1638970","1978-01-31","1978-01-31","1457752","<UNNAMED>","State Forest Reserve 194, Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.325","-15.8083333333","27390","Gossia myrsinocarpa","1640194","1984-01-01","1984-01-31","1343626","<UNNAMED>","Gap Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.29277017","-15.79013855","27390","Gossia myrsinocarpa","1642877","1972-08-25","1972-08-25","1441327","<UNNAMED>","Mt.Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.44277739","-17.25680082","27390","Gossia myrsinocarpa","1646557","1984-12-18","1984-12-18","1414898","<UNNAMED>","National Park Reserve, Parish of Alexandra, Heights of Alexandra. NPR 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.692748542","-20.3401062839","27390","Gossia myrsinocarpa","1650616","1990-08-13","1990-08-13","1449262","<UNNAMED>","Brandy Creek Rd, Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.60943431","-16.92346667","27390","Gossia myrsinocarpa","1655201","1983-10-18","1983-10-18","1457860","<UNNAMED>","State Forest Reserve 675 Parish of Cairns Shoteel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.65943431","-16.8568","27390","Gossia myrsinocarpa","1655570","1986-01-26","1986-01-26","1458408","<UNNAMED>","Barron Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.17611771","-13.44015843","27390","Gossia myrsinocarpa","1656627","1974-09-01","1974-09-30","1402589","<UNNAMED>","Nesbit River Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3094368368","-15.8068052131","27390","Gossia myrsinocarpa","1666415","1989-12-01","1989-12-01","1484183","<UNNAMED>","Top of the Gap, north of Mt Finnigan, just south of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.50943728","-17.32346467","27390","Gossia myrsinocarpa","1666605","1993-12-12","1993-12-12","1468899","<UNNAMED>","State Forest 191 Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.76090545","-17.37958596","27390","Gossia myrsinocarpa","1667421","1988-11-01","1988-11-30","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0645788242","-16.2644231429","27390","Gossia myrsinocarpa","1667422","1988-11-01","1988-11-30","1482006","<UNNAMED>","2.5km before Agapetes 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 293056/8200660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6094343095","-16.9734666716","27390","Gossia myrsinocarpa","1672285","1994-07-09","1994-07-09","1465386","<UNNAMED>","Bridle Logging Area, State FOrest 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5183261678","-17.3234646669","27390","Gossia myrsinocarpa","1680193","1995-07-06","1995-07-06","1484130","<UNNAMED>","State Forest 191 Wongabel (GPS 17 19 30 145 31 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5094372789","-17.3234646669","27390","Gossia myrsinocarpa","1685032","1972-01-12","1972-01-12","1471741","<UNNAMED>","Wongabel State Forest 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7653026005","-18.2069538069","27390","Gossia myrsinocarpa","1686717","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7511110841","-18.2484609834","27390","Gossia myrsinocarpa","1690759","1947-08-02","1947-08-02","1501765","<UNNAMED>","Kirrama Range W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3861111111","-16.5361111111","27390","Gossia myrsinocarpa","1703428","1993-01-28","1993-01-28","1509930","<UNNAMED>","Rex Range north east of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6427522627","-20.8234381885","27390","Gossia myrsinocarpa","1704420","1993-07-10","1993-07-10","1515517","<UNNAMED>","Cathu State Forest Reserve, W of Sandy Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0927714739","-18.4067916802","27390","Gossia myrsinocarpa","1706906","1865-07-04","1865-07-04","1511931","<UNNAMED>","Dalrrymple Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3861111111","-16.5361111111","27390","Gossia myrsinocarpa","1707039","1994-07-11","1994-07-11","1488988","<UNNAMED>","Rex Range State Forest 42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.87611108","-18.19012765","27390","Gossia myrsinocarpa","1708231","1996-02-01","1996-02-01","1515570","<UNNAMED>","4.8km along Kirrama Range, State Forest 861.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.1233290655","-18.4267261799","27390","Gossia myrsinocarpa","1711054","1988-10-01","1988-10-31","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0459334333","-16.2580171276","27390","Gossia myrsinocarpa","1711072","1988-11-01","1988-11-30","1477230","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp Sf 144 Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; stie 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9761110841","-18.1734609834","27390","Gossia myrsinocarpa","1718138","1992-01-14","1992-01-14","1514190","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.4372353441","-20.7140966997","27390","Gossia myrsinocarpa","1719788","1994-06-15","1994-06-15","1473317","<UNNAMED>","Crest of Clarke Range, State Forest 652 Cauley, c 15km SW of Bloomsbury. Map reference Urannah 8556-495086.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.75992773","-17.38500234","27390","Gossia myrsinocarpa","1722249","1995-06-14","1995-06-14","1534758","<UNNAMED>","Gourka Road to Palm Track Ridge, S of Bartle Frere track; Grid Ref 8063-681772.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8703159741","-17.3422769077","27390","Gossia myrsinocarpa","1730344","1995-05-27","1995-05-27","1518181","<UNNAMED>","The Boulders; Grid Ref 8063-798820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.68610098","-16.95846667","27390","Gossia myrsinocarpa","1730964","2001-05-26","2001-05-26","1537478","<UNNAMED>","Freshwater Creek, Crystal Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.68610098","-16.95846667","27390","Gossia myrsinocarpa","1732012","2000-12-06","2000-12-06","1537478","<UNNAMED>","Freshwater Creek, Crystal Cascades.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.32888384","-16.39430384","27390","Gossia myrsinocarpa","1735534","2002-12-08","2002-12-08","1559210","<UNNAMED>","Little Falls Creek, Whyanbeel Valley northwest of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.3255635035","-15.8194078798","27390","Gossia myrsinocarpa","1743520","2000-11-14","2000-11-14","1577487","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.69777775","-18.16401654","27390","Gossia myrsinocarpa","1744598","2002-06-26","2002-06-26","1574274","<UNNAMED>","SFR 244, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5927676429","-16.9734666716","27390","Gossia myrsinocarpa","1750535","1995-02-23","1995-02-23","1575961","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.50943728","-17.32346467","27390","Gossia myrsinocarpa","1751169","1987-01-30","1987-01-30","1544117","<UNNAMED>","SFR 191 PARISH OF BARRON WONGABEL SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.72610395","-17.306798","27390","Gossia myrsinocarpa","1751170","1988-01-14","1988-01-14","1550978","<UNNAMED>","SFR 310 PARISH OF GADGARRA TARDENT LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.25944444","-19.02345546","27390","Gossia myrsinocarpa","1752679","2002-04-07","2002-04-07","1576281","<UNNAMED>","Little Crystal Creek, off Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5094372789","-17.3234646669","27390","Gossia myrsinocarpa","1758886","1988-01-12","1988-01-12","1516961","<UNNAMED>","SFR 191 PARISH OF BARRON WONGABEL SFR.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.60943728","-17.14013133","27390","Gossia myrsinocarpa","1758887","1988-02-11","1988-02-11","1520847","<UNNAMED>","SFR 185 PARISH OF DANBULLA DOWNFALL LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2103407867","-18.5522748504","27390","Gossia myrsinocarpa","1759080","2003-05-14","2003-05-14","1533681","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.1491644307","-18.9509560053","27390","Gossia myrsinocarpa","1761171","2002-01-28","2002-01-28","1537556","<UNNAMED>","Paluma Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7927739691","-17.9734632658","27390","Gossia myrsinocarpa","1762384","2003-01-15","2003-01-15","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.372949","-16.531891","27390","Gossia myrsinocarpa","1764114","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.62054542","-16.98374445","27390","Gossia myrsinocarpa","1767309","2002-01-15","2002-01-15","1565216","<UNNAMED>","State Forest 607 Dinden, Bridle Creek Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.78732845","-17.96545062","27390","Gossia myrsinocarpa","1768883","2003-01-15","2003-01-15","1529229","<UNNAMED>","16km WSW of Tully, Old quarry area on Davidson Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6511073","-17.77124104","27390","Gossia myrsinocarpa","1775093","2002-02-14","2002-02-14","1541494","<UNNAMED>","Alcock Forest Reserve, Tully River camping area, site 49.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.70552632","-20.33538406","27390","Gossia myrsinocarpa","1776642","2004-02-07","2004-02-07","1519767","<UNNAMED>","State Forest 299 Conway, Brandy Creek Road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.32611889","-13.72348917","27390","Gossia myrsinocarpa","1779997","1990-09-14","1990-09-14","1568516","<UNNAMED>","TR 14 Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.55944064","-17.77346327","27390","Gossia myrsinocarpa","1782402","2003-02-09","2003-02-09","1535900","<UNNAMED>","Tully Gorge National Park, 20km S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.8761073","-17.59012993","27390","Gossia myrsinocarpa","1787479","1998-10-13","1998-10-13","1538986","<UNNAMED>","Gregory Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.85833333","-17.43888889","27390","Gossia myrsinocarpa","1819897","2003-01-23","2003-01-23","1621944","<UNNAMED>","Josephine Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.53027361","-17.43639275","27390","Gossia myrsinocarpa","1824958","2010-05-17","2010-05-17","1599868","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.98890958","-17.41956459","27390","Gossia myrsinocarpa","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.333050508","-16.4734705111","27390","Gossia myrsinocarpa","1841441","2003-01-17","2003-01-17","1622330","<UNNAMED>","South bank of the Mossman River Gorge, west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.50943728","-17.32346467","27390","Gossia myrsinocarpa","1849212","1987-11-17","1987-11-17","1557271","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.3427777778","-13.7369444444","27390","Gossia myrsinocarpa","1864514","2018-05-02","2018-05-02","1653424","<UNNAMED>","Cultivated at Cooroy; ex Leo Creek Track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0016666667","-17.8122222222","27390","Gossia myrsinocarpa","1897312","2002-04-17","2002-04-17","1686945","<UNNAMED>","Golf Course St., El Arish, N of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.325","-15.808333333","27390","Gossia myrsinocarpa","1907040","1959-08-30","1959-08-30","1702737","<UNNAMED>","Gap Creek, ca.38k S E of Cooktown (9k by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.64676667","-16.88793333","27390","Gossia myrsinocarpa","1908135","2003-07-12","2003-07-12","1683021","<UNNAMED>","Near Stoney Creek, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.50943431","-16.7568","27390","Gossia myrsinocarpa","1939038","1961-02-01","1961-02-28","1376921","<UNNAMED>","Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
