"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","14528","Goodenia paniculata","1600194","1770-04-19","1978-01-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08439431","-27.41506935","14528","Goodenia paniculata","1660557","1959-10-06","1959-10-06","1508372","<UNNAMED>","NEAR SANDGATE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","14528","Goodenia paniculata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.41772765","-27.24840268","14528","Goodenia paniculata","1630204","1974-12-18","1974-12-18","1401599","<UNNAMED>","Moreton Island, about 10km S of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.36497223","-26.36675163","14528","Goodenia paniculata","1727750","2000-11-24","2000-11-24","1528121","<UNNAMED>","Cultivated at 100 Proposch Street, Oakey, ex collected 3.3km along Shelleytop Road E of Durong. (December 1999).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.455775662","-25.033691648","14528","Goodenia paniculata","29695","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510653","-27.74840131","14528","Goodenia paniculata","1639837","1933-02-22","1933-02-22","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.8734030654","14528","Goodenia paniculata","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.50132866","-25.43785547","14528","Goodenia paniculata","1927507","1996-02-23","1996-02-23","1709503","<UNNAMED>","SF1294 (Parish of Warrah), C 15km SSW of Howard (GPS 25 26 22 152 30 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.50939771","-28.17339408","14528","Goodenia paniculata","1765314","2000-02-01","2000-02-29","1578281","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.74841072","14528","Goodenia paniculata","1946237","1891-02-20","1891-02-20","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.05022765","-27.32618046","14528","Goodenia paniculata","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5268842147","-25.0945221399","14528","Goodenia paniculata","1889442","1996-10-25","1996-10-25","1674752","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 46 152 31 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.09272765","-27.37340268","14528","Goodenia paniculata","1529620","1975-01-20","1975-01-20","1392895","<UNNAMED>","Nudgee Creek, approx. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.07605376","-26.47340282","14528","Goodenia paniculata","1604270","1990-05-12","1990-05-12","1434059","<UNNAMED>","On Verrierdale Road, 2.5km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.89272656","-24.27341899","14528","Goodenia paniculata","1663343","1992-09-24","1992-09-24","1485668","<UNNAMED>","Deepwater Creek National Park, about 4km N of campsite, about 0.5km W of track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.901054925","-25.6650763801","14528","Goodenia paniculata","1747252","2000-11-18","2000-11-18","1565374","<UNNAMED>","Boonooroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4177365282","-28.0817338633","14528","Goodenia paniculata","1943000","1932-12-15","1932-12-15","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.41793565","-27.59694326","14528","Goodenia paniculata","1737709","2003-01-07","2003-01-07","1579279","<UNNAMED>","North Stradbroke Island, Canalpin Swamp, northern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.40105746","-27.18173504","14528","Goodenia paniculata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.0593871","-26.45673615","14528","Goodenia paniculata","1613429","1970-10-13","1970-10-13","1416040","<UNNAMED>","Near western shore of Lake Weyba, 3 miles S of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0561995696","-28.0833305484","14528","Goodenia paniculata","1840243","2012-01-07","2012-01-07","1598576","<UNNAMED>","Wondul Range, Badderham Holding, just E of Wondul Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.58028203","-23.57010354","14528","Goodenia paniculata","1840301","1999-06-24","1999-06-24","1606878","<UNNAMED>","2km NE of Withersfield railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0088888889","-26.2488888889","14528","Goodenia paniculata","1615953","1989-12-25","1989-12-25","1437813","<UNNAMED>","Elanda Point, Lake Cootharaba, 18km NE of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.825","-26.6916666667","14528","Goodenia paniculata","1650014","1945-09-01","1945-09-30","1447898","<UNNAMED>","Goodger, S of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0138861111","-27.3772055556","14528","Goodenia paniculata","2109568","2023-02-05","2023-02-05","1821792","<UNNAMED>","Kumbarilla State Forest, 25km NW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2682875262","-27.6670124222","14528","Goodenia paniculata","1779769","2003-02-09","2003-02-09","1555488","<UNNAMED>","Lagoon Road, Carbrook Wetlands, c. 35km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3461944444","-27.7631111111","14528","Goodenia paniculata","1856945","2014-06-08","2014-06-08","1660788","<UNNAMED>","Laneway (Lot/Plan: 246/WD3790) adjacent to Corbould Land Trust Nature Refuge; Jacobs Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.93166667","-27.57722222","14528","Goodenia paniculata","1902414","2013-04-11","2013-04-11","1702235","<UNNAMED>","Pooh Corner, Brisbane City Council Reserve, Wolston road, Wacol; area between railway line and Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.176065304","-27.6400679778","14528","Goodenia paniculata","1933246","1993-12-14","1993-12-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.4680555556","-27.1166666667","14528","Goodenia paniculata","2059398","2021-10-21","2021-10-21","1780278","<UNNAMED>","South Road, c. 18km N of Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.30107947","-25.898418306","14528","Goodenia paniculata","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.126057087","-26.8567363987","14528","Goodenia paniculata","1655121","1990-12-29","1990-12-29","1437632","<UNNAMED>","Booker Parade, Golden Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9760597321","-26.2234086529","14528","Goodenia paniculata","1676098","1994-12-29","1994-12-29","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.40939162","-25.040081","14528","Goodenia paniculata","1688592","1994-04-24","1994-04-24","1515265","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0594567913","-26.8842186751","14528","Goodenia paniculata","1823030","2006-12-21","2006-12-21","1584982","<UNNAMED>","Beerwah, Coochin Creek, on edge of Ross Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1260609812","-27.3900693506","14528","Goodenia paniculata","1948882","1973-03-01","1973-03-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177355076","-27.2484064325","14528","Goodenia paniculata","1632853","1931-01-21","1931-01-21","1442900","<UNNAMED>","Petrie Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439042","-26.5817364","14528","Goodenia paniculata","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.08439431","-27.24840268","14528","Goodenia paniculata","1590654","1930-12-18","1930-12-18","1398817","<UNNAMED>","Redcliffe Road, near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0427204314","-26.4900694817","14528","Goodenia paniculata","1610307","1977-01-22","1977-01-22","1433562","<UNNAMED>","Doonan Creek Bridge about 6km W of Peregian on track from Peregian to Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9880555556","-26.2677777778","14528","Goodenia paniculata","1684128","1982-01-30","1982-01-30","1444615","<UNNAMED>","2km N of Boreen Point, Lake Cootharaba on road to Elanda Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3593986373","-27.7900679778","14528","Goodenia paniculata","1725671","2001-03-01","2001-03-31","1562198","<UNNAMED>","Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.25106098","-27.41506935","14528","Goodenia paniculata","1940888","1914-11-01","1914-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.51065","-27.058875","14528","Goodenia paniculata","2008049","2020-09-06","2020-09-06","1739070","<UNNAMED>","Joseph Road, 24.9km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.351080277","-26.098418081","14528","Goodenia paniculata","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843871","-26.41506948","14528","Goodenia paniculata","1590653","1975-12-01","1975-12-31","1353161","<UNNAMED>","Noosa area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.75106518","-25.24841605","14528","Goodenia paniculata","1600193","1770-04-19","1977-10-01","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.25106098","-27.41506935","14528","Goodenia paniculata","1603318","1932-11-11","1932-11-11","1417595","<UNNAMED>","Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0275","-25.9597222222","14528","Goodenia paniculata","1637539","1959-05-21","1959-05-21","1408133","<UNNAMED>","Near Poverty Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0555054256","-27.3109026839","14528","Goodenia paniculata","1888955","2003-08-10","2003-08-10","1673695","<UNNAMED>","Third Lagoon Reserve, Brighton, N of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355","-27.24840643","14528","Goodenia paniculata","1941700","1931-12-28","1931-12-28","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
