"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.3163613486","-28.6191106849","17707","Casuarina cristata","901390","1999-06-23","","837237","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.3193781031","-28.5614056255","17707","Casuarina cristata","901394","1999-06-25","","837231","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.2506311463","-28.6376772902","17707","Casuarina cristata","901396","1999-06-25","","837133","<UNNAMED>","Baalgammon, south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.5308419014","-28.313063962","17707","Casuarina cristata","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.9249696533","-28.0657549592","17707","Casuarina cristata","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.3116858707","-28.6138582715","17707","Casuarina cristata","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.2479717026","-28.5324536213","17707","Casuarina cristata","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.2454957873","-28.5857197236","17707","Casuarina cristata","901496","1999-06-24","","837232","<UNNAMED>","Bruce Webster's (opposite block with house)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.1540037572","-28.6196687008","17707","Casuarina cristata","901512","1998-09-28","","836011","RAD0008","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","147.3751449096","-25.1985904739","17707","Casuarina cristata","901572","1997-07-24","","837295","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","149.2515006718","-28.6170912186","17707","Casuarina cristata","901588","1998-10-02","","836199","RAD0023","Standard prism plot Worral Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","149.2597575295","-28.6273568472","17707","Casuarina cristata","901589","1998-10-02","","836200","RAD0024A","Standard prism plot Talwood-Mungindi Rd Belah","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.1976405227","-28.5451518732","17707","Casuarina cristata","901595","1998-10-01","","836018","RAD0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","150.5876229787","-26.2234882548","17707","Casuarina cristata","901609","1998-11-18","","837128","<UNNAMED>","P6 Road Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.1533223464","-28.6013087379","17707","Casuarina cristata","901622","1998-09-29","","836006","RAD0003","Standard prism plot , Roger Purtell off cultivation","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.1545612045","-28.6204267902","17707","Casuarina cristata","901625","1998-09-30","","836009","RAD0006","Standard prism plot layout","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.1522927644","-28.6185048567","17707","Casuarina cristata","901626","1998-09-30","","836010","RAD0007","Standard prism plot Purtell - road - PBX near Casuarina cristata","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","149.1300553756","-28.6262731909","17707","Casuarina cristata","901627","1998-09-30","","836014","RAD0011","Standard prism plot Purtell road regrowth PBX","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.1489872561","-28.606827428","17707","Casuarina cristata","901628","1998-09-30","","836015","RAD0012","Purtell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.1948558465","-28.5458826769","17707","Casuarina cristata","901630","1998-10-01","","836017","RAD0014","Standard prism plot, M. Webster along railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","149.3618877624","-28.5383870081","17707","Casuarina cristata","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","149.369654765","-28.5471476434","17707","Casuarina cristata","901826","1999-06-23","","837238","<UNNAMED>","Reserve north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","148.365256737","-26.136392737","17707","Casuarina cristata","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","149.0774173549","-27.0688820018","17707","Casuarina cristata","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.3471571317","-25.7965475123","17707","Casuarina cristata","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","149.5862453299","-26.3774603237","17707","Casuarina cristata","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","150.1537460692","-26.8462695503","17707","Casuarina cristata","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","147.7931930433","-26.4892930549","17707","Casuarina cristata","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","148.3761360633","-26.0977303149","17707","Casuarina cristata","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","149.7078287509","-26.4938383559","17707","Casuarina cristata","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","149.32176","-23.119363","17707","Casuarina cristata","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","149.32176","-23.119363","17707","Casuarina cristata","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","149.32176","-23.119363","17707","Casuarina cristata","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","149.32176","-23.119363","17707","Casuarina cristata","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","149.351095","-23.04862","17707","Casuarina cristata","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","149.351095","-23.04862","17707","Casuarina cristata","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","149.351095","-23.04862","17707","Casuarina cristata","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","149.351095","-23.04862","17707","Casuarina cristata","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","150.49263","-26.47912","17707","Casuarina cristata","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","150.76111","-26.5284","17707","Casuarina cristata","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","150.76111","-26.5284","17707","Casuarina cristata","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","150.76111","-26.5284","17707","Casuarina cristata","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","150.86821","-26.52252","17707","Casuarina cristata","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","150.86821","-26.52252","17707","Casuarina cristata","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","150.87448","-26.5637","17707","Casuarina cristata","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","150.87448","-26.5637","17707","Casuarina cristata","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","150.49634","-26.51593","17707","Casuarina cristata","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","150.9594080618","-23.5900877426","17707","Casuarina cristata","1601231","1989-08-01","1989-08-01","1421272","<UNNAMED>","37km NW of Gladstone SF 60 Rundle Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.412469328","-23.220644178","17707","Casuarina cristata","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"49","151.52484","-27.657131","17707","Casuarina cristata","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.7594343897","-23.5567626352","17707","Casuarina cristata","1641806","1984-03-28","1984-03-28","1413218","<UNNAMED>","Just south of Berrigurra, boundary Duaringa Shire, 15km NW of Balckwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.477746418","-23.221755354","17707","Casuarina cristata","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"52","150.407747394","-23.215922173","17707","Casuarina cristata","28816","1995-06-23","1995-06-23","11808","ELS ECR6B","The Caves - Etna Creek: Etna Creek to west of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"53","150.2721545051","-26.913621745","17707","Casuarina cristata","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.46913555","-23.225089325","17707","Casuarina cristata","28800","1995-06-07","1995-06-07","11792","ELS EMR2B","The Caves - Eleven Mile Creek: Eleven Mile Creek to west of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"55","150.467746659","-23.181755423","17707","Casuarina cristata","28822","1995-09-07","1995-09-07","11814","ELS ECNR43","The Caves: CSIRO Long Island Bend","20000","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"56","152.52162888","-27.50673842","17707","Casuarina cristata","1793966","2007-09-09","2007-09-09","1602899","<UNNAMED>","Petrea Road, Prenzlau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.4858","-23.3205","17707","Casuarina cristata","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"58","150.367748039","-23.181755167","17707","Casuarina cristata","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","150.457468729","-23.23342228","17707","Casuarina cristata","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"60","150.1190796609","-27.8316374694","17707","Casuarina cristata","1794045","2009-08-16","2009-08-16","1635193","<UNNAMED>","Southwood National Park, northern side of Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.001060625","-25.065083352","17707","Casuarina cristata","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","150.75450603","-28.17553402","17707","Casuarina cristata","1798826","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.6809194444","-26.4085694444","17707","Casuarina cristata","869790","2002-01-09","2002-04-09","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"64","150.426636137","-23.230366201","17707","Casuarina cristata","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"65","150.5888241116","-26.2220184143","17707","Casuarina cristata","1081126","1997-11-01","1997-11-01","976539","INCIDENTAL","Scientific Area 20 Coondarra State Forest 302 Barakula","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"66","149.826931526","-23.533995245","17707","Casuarina cristata","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","148.0953967994","-22.457288761","17707","Casuarina cristata","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","146.03252465","-21.066194233","17707","Casuarina cristata","1243679","2011-08-04","2011-08-04","1120859","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","148.0844402594","-23.5817676208","17707","Casuarina cristata","1570755","1964-06-11","1964-06-11","1370699","<UNNAMED>","10.5 miles west of Emerald township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5029674076","-28.3102416491","17707","Casuarina cristata","1813168","2009-08-19","2009-08-19","1622089","<UNNAMED>","Bendidee National Park, 32km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.465246619","-23.217033336","17707","Casuarina cristata","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"72","150.40302448","-23.200089189","17707","Casuarina cristata","28851","1995-06-07","1995-06-07","11843","ELS ECNR33","The Caves: South Yaamba, Chopping and Farqhuar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"73","147.59282443","-28.00677048","17707","Casuarina cristata","1515873","1962-06-27","1962-06-27","1385452","<UNNAMED>","Bollon - Dirranbandi road, 11km ex Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.1928414364","-27.8567791702","17707","Casuarina cristata","1525320","1977-05-22","1977-05-22","1359499","<UNNAMED>","8km east of Nara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.9178302916","-27.2484416906","17707","Casuarina cristata","1952766","1947-07-17","1947-07-17","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.9627351971","-25.8952354992","17707","Casuarina cristata","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"77","149.8843874468","-26.4093306556","17707","Casuarina cristata","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"78","149.82631255","-23.538870195","17707","Casuarina cristata","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","150.456912801","-23.187866379","17707","Casuarina cristata","28831","1995-05-24","1995-05-24","11823","ELS ECNR25","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"80","151.7594088466","-26.2400821345","17707","Casuarina cristata","1692432","1996-05-21","1996-05-21","1479791","<UNNAMED>","2km E of Mt McEuen, NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.6677777778","-21.9061111111","17707","Casuarina cristata","1965043","2018-08-29","2018-08-29","1722374","<UNNAMED>","Dipperu National Park, SSW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.5786731295","-28.2929893348","17707","Casuarina cristata","901302","2000-09-14","","835963","RSBB0022","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","150.4585849882","-25.4603685887","17707","Casuarina cristata","1564138","1982-07-01","1982-07-01","1364267","<UNNAMED>","86.4km from Eidsvold on Taroom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9594609087","-20.5067920531","17707","Casuarina cristata","1735164","2001-03-14","2001-03-14","1564861","<UNNAMED>","15.9km SE of Gregory Dev. Road towards Trafalgar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.9936275754","-20.6890142754","17707","Casuarina cristata","1769418","2002-03-27","2002-03-27","1552867","<UNNAMED>","7km NE of Corea Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.575281166","-28.316752759","17707","Casuarina cristata","459312","1999-11-28","","453068","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"87","150.4738170391","-26.4637812221","17707","Casuarina cristata","1081125","1996-04-01","1996-04-01","976538","INCIDENTAL","Scientific Area 19 Singleton State Forest 302 Barakula","900","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"88","151.9933518272","-25.4545219154","17707","Casuarina cristata","1902069","2011-01-21","2011-01-21","1685549","<UNNAMED>","Mitchell Road, off Belah & Cheese Factory Roads; 2.5km N of Degilbo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2580477412","-28.0306375019","17707","Casuarina cristata","1936339","2006-10-29","2006-10-29","1719552","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.880182999","-27.716611965","17707","Casuarina cristata","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"91","148.5011082909","-24.4984292204","17707","Casuarina cristata","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.0298694973","-28.5625912358","17707","Casuarina cristata","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"93","149.58444569","-26.58175943","17707","Casuarina cristata","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.03157","-27.66512","17707","Casuarina cristata","1147016","2010-02-11","2010-02-11","1036785","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","150.429413125","-23.20981125","17707","Casuarina cristata","28792","1995-06-16","1995-06-16","11784","ELS FMR6B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek on Harder's property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"96","150.440523985","-23.20647829","17707","Casuarina cristata","28794","1995-06-16","1995-06-16","11786","ELS FMR6D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek south of junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"97","150.617743247","-24.331750281","17707","Casuarina cristata","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","148.58447542","-28.08176456","17707","Casuarina cristata","1951934","1894-08-01","1894-08-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.917776377","-26.0817570776","17707","Casuarina cristata","1981550","1963-10-23","1963-10-23","1734361","<UNNAMED>","5 miles off Nathan Road and Leichhardt Hwy Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.42024724","-23.211755219","17707","Casuarina cristata","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"101","151.8641389","-27.2497778","17707","Casuarina cristata","2055890","2021-03-10","2021-03-10","1777845","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.419136247","-23.217866203","17707","Casuarina cristata","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"103","150.8110063266","-27.7710732163","17707","Casuarina cristata","1081136","2002-03-15","2002-03-15","976549","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"104","152.03367","-27.64231","17707","Casuarina cristata","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"105","150.834417308","-25.665086494","17707","Casuarina cristata","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.1022278566","-27.8461911855","17707","Casuarina cristata","430821","1999-11-26","","423249","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.13478","-28.21108","17707","Casuarina cristata","2122591","2023-09-21","2023-09-21","1827391","INCIDENTAL","Site 20, Scientific Area, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","146.0027954588","-22.1678918043","17707","Casuarina cristata","1738867","2000-03-21","2000-03-21","1557794","<UNNAMED>","33km NNE of Eastmere (Site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.459135708","-23.225922301","17707","Casuarina cristata","28807","1995-06-07","1995-06-07","11799","ELS ECR3B","The Caves - Etna Creek: Etna Creek at junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"110","150.1125053658","-27.835079996","17707","Casuarina cristata","430873","1999-11-26","","423232","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
