"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.435","-23.1441","33994","Hibiscus verdcourtii","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","142.41782648","-19.91514318","33994","Hibiscus verdcourtii","1510402","1964-03-15","1964-03-15","1373109","<UNNAMED>","SUTHERLAND 60M NW OF MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25949689","-23.44012579","33994","Hibiscus verdcourtii","1510404","1968-03-01","1968-03-31","1377624","<UNNAMED>","LONGREACH IN FLOOD CHANNEL OF THOMPSON RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.75110699","-25.58175491","33994","Hibiscus verdcourtii","1510405","1964-05-03","1964-05-03","1387230","<UNNAMED>","ROBINSON CK 14M NW OF TAROOM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.12615679","-20.75680282","33994","Hibiscus verdcourtii","1511246","1973-04-11","1973-04-11","1371195","<UNNAMED>","RICHMOND 3KM SW AT DPI EXPERIMENTAL AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.62615148","-24.34011508","33994","Hibiscus verdcourtii","1512695","1975-07-01","1975-07-31","1358120","<UNNAMED>","WARLUS AREA C 20KM NE OF BLACKALL ON ROADSIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.75109996","-25.4150846","33994","Hibiscus verdcourtii","1536034","1964-05-03","1964-05-03","1351654","<UNNAMED>","ROBINSON CK 14M NW OF TAROOM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.79283669","-26.75678025","33994","Hibiscus verdcourtii","1537620","1976-06-08","1976-06-08","1398290","<UNNAMED>","NEEMUNMULLA SWAMP WARLUS III SITE D042 8KM S OF YALLARA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.75111799","-21.91510985","33994","Hibiscus verdcourtii","1550943","1964-07-24","1964-07-24","1387229","<UNNAMED>","15M NW OF MORAY DOWNS STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41782533","-24.41511828","33994","Hibiscus verdcourtii","1550944","1956-03-20","1956-03-20","1373106","<UNNAMED>","BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.50107473","-23.49842108","33994","Hibiscus verdcourtii","1550946","1948-03-14","1948-03-14","1381668","<UNNAMED>","Serpentine Water Reserve near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5844969582","-27.4151083573","33994","Hibiscus verdcourtii","1558481","1947-03-26","1947-03-26","1391704","<UNNAMED>","ELMINA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.91774685","-26.58174799","33994","Hibiscus verdcourtii","1558505","1947-04-14","1947-04-14","1381667","<UNNAMED>","KINGAROY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.084496","-20.08180943","33994","Hibiscus verdcourtii","1558506","1964-03-15","1964-03-15","1371770","<UNNAMED>","SUTHERLAND 60M NW OF MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.08444026","-23.74843429","33994","Hibiscus verdcourtii","1575802","1920-03-01","1920-03-31","1391711","<UNNAMED>","GINDIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.58443956","-22.74844037","33994","Hibiscus verdcourtii","1581474","1927-03-02","1927-03-02","1360640","<UNNAMED>","CLERMONT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.9262010721","-20.4734996983","33994","Hibiscus verdcourtii","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0260822501","-23.2067562024","33994","Hibiscus verdcourtii","1594532","1990-04-26","1990-04-26","1446879","<UNNAMED>","CA 21KM WNW OF RIDGELANDS FITZROY SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.2511850346","-20.2484874","33994","Hibiscus verdcourtii","1602598","1962-04-26","1962-04-26","1415818","<UNNAMED>","CABBAGE TREE CK N OF LITTLE EVA MINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.1928501084","-24.1234664057","33994","Hibiscus verdcourtii","1615331","1989-03-01","1989-03-31","1446276","<UNNAMED>","'NOONBAH' NR HOUSE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.35953233","-20.62349546","33994","Hibiscus verdcourtii","1623267","1987-03-15","1987-03-15","1406809","<UNNAMED>","KITTY PLAIN 18KM NW OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4177735928","-23.7484342875","33994","Hibiscus verdcourtii","1635060","1960-02-29","1960-02-29","1426508","<UNNAMED>","COMET 15KM SSW OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.80950943","-21.04014197","33994","Hibiscus verdcourtii","1644354","1989-02-01","1989-02-28","1416169","<UNNAMED>","'TOORAK' SFRS C 30KM S OF JULIA CREEK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.9428245674","-21.6734644989","33994","Hibiscus verdcourtii","1655952","1986-04-01","1986-04-30","1416527","<UNNAMED>","8KM N OF BROADFORD HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.7928677388","-20.090166365","33994","Hibiscus verdcourtii","1656685","1983-04-18","1983-04-18","1402764","<UNNAMED>","INCA CK BARKLY HWY 16KM NW OF YELVERTOFT STN NW OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.45942558","-21.42343939","33994","Hibiscus verdcourtii","1665173","1994-03-29","1994-03-29","1497925","<UNNAMED>","Homevale Stn adjacent to fenceline track at watercourse crossing 3.7km due E of Mt Robert Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1427735928","-23.7067676208","33994","Hibiscus verdcourtii","1665585","1993-10-16","1993-10-16","1486086","<UNNAMED>","21.5KM S OF EMERALD TOWARDS SPRINGSURE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5194725361","-20.6059652782","33994","Hibiscus verdcourtii","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.3802802261","-24.3228736704","33994","Hibiscus verdcourtii","1672226","1996-04-11","1996-04-11","1497536","<UNNAMED>","29km from Rolleston on Springsure road (GPS 24 19 28 148 22 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5285376447","-26.8111235134","33994","Hibiscus verdcourtii","1673555","1995-03-11","1995-03-11","1507230","<UNNAMED>","Hidden Pocket, Bunya Mtns (Grid ref 9244-536334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.5594395641","-22.6234403741","33994","Hibiscus verdcourtii","1676562","1995-03-12","1995-03-12","1483335","<UNNAMED>","27km NNW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.4594862851","-25.1067776101","33994","Hibiscus verdcourtii","1676622","1995-04-16","1995-04-16","1481068","<UNNAMED>","Approx 36km SE of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.36832532","-23.21371394","33994","Hibiscus verdcourtii","1679721","1995-03-07","1995-03-07","1515981","<UNNAMED>","32km SE of Capella (GPS 23 12 55 148 22 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.10947861","-26.2567725","33994","Hibiscus verdcourtii","1681991","1995-05-25","1995-05-25","1467969","<UNNAMED>","Approx 17km N of Morven (approx 90km ENE of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1761221131","-21.1067821558","33994","Hibiscus verdcourtii","1702954","1992-04-09","1992-04-09","1504540","<UNNAMED>","(Site ND-A.) 0.5km SE of Natal Downs HS, on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.91774685","-26.58174799","33994","Hibiscus verdcourtii","1703184","1961-07-21","1961-07-21","1491536","<UNNAMED>","EDENVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.2928650299","-18.6568376441","33994","Hibiscus verdcourtii","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6594242","-22.5734373","33994","Hibiscus verdcourtii","1714858","1992-07-08","1992-07-08","1505197","<UNNAMED>","Cosmos, Mount Flora-Dingo road. On roadside, with Brigalow, Carissa. Shrub 50cm high.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.25118878","-20.91515384","33994","Hibiscus verdcourtii","1738541","1998-07-27","1998-07-27","1539258","<UNNAMED>","Ernest Henry Mine Env. Res. facility, 38 km SW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.24527648","-21.73677418","33994","Hibiscus verdcourtii","1739682","1997-05-29","1997-05-29","1568379","<UNNAMED>","13.4km from Avon Downs to Stratford (GPS 21 44 18 147 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.12538972","-20.03309534","33994","Hibiscus verdcourtii","1745540","2000-05-29","2000-05-29","1545437","<UNNAMED>","Approx 1km NW of Nowranie Creek on Barkly Tableland; and approximately 12km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0047399","-22.01733625","33994","Hibiscus verdcourtii","1745705","2002-03-18","2002-03-18","1530410","<UNNAMED>","2.5km NE of Ulcanbah HS, site 332.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.32811215","-23.51484769","33994","Hibiscus verdcourtii","1748974","1998-03-23","1998-03-23","1576395","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 30 59 144 19 37)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.4754215","-24.20388638","33994","Hibiscus verdcourtii","1759243","1999-03-16","1999-03-16","1535404","<UNNAMED>","1km SE of 'Helen Downs', N of Rolleston / Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5524797","-21.73926891","33994","Hibiscus verdcourtii","1762800","1998-04-03","1998-04-03","1518452","<UNNAMED>","Near 'Strathfield', West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.23845815","-19.5281521","33994","Hibiscus verdcourtii","1763271","2003-03-26","2003-03-26","1578414","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.3769748268","-20.0448574875","33994","Hibiscus verdcourtii","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.27755245","-23.44984801","33994","Hibiscus verdcourtii","1777730","2004-05-21","2004-05-21","1543431","<UNNAMED>","Raven Rd, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.04926724","-19.46181119","33994","Hibiscus verdcourtii","1781401","2001-04-24","2001-04-24","1552503","<UNNAMED>","Rocklands, approximately 51km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.66012899","-25.2704462","33994","Hibiscus verdcourtii","1782249","1997-03-25","1997-03-25","1564040","<UNNAMED>","98.7km from Birdsville, approx 3km W of Christmas Bore, Adria Downs Stn (GPS 25 16 19 138 39 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.97336994","-28.9459308","33994","Hibiscus verdcourtii","1782701","2001-12-11","2001-12-11","1544196","<UNNAMED>","2 Mile Hotel, 3km N of Mungindi on road (Carnarvon Hwy) to St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.4575418407","-25.0942776101","33994","Hibiscus verdcourtii","1785535","1999-05-29","1999-05-29","1533078","<UNNAMED>","34km S of Tambo (GPS 25 05 45 146 27 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.51130899","-24.50895791","33994","Hibiscus verdcourtii","1787940","2010-04-01","2010-04-30","1600725","<UNNAMED>","Albinia NP, near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.06499199","-23.49371394","33994","Hibiscus verdcourtii","1793726","2004-12-11","2004-12-11","1639327","<UNNAMED>","Tyson Rd, c. 10km NW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0547254681","-19.8140107222","33994","Hibiscus verdcourtii","1800100","2006-04-27","2006-04-27","1639700","<UNNAMED>","Fletcher Ck, Gregory Development Road, 40km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.87314794","-19.57069057","33994","Hibiscus verdcourtii","1801749","2005-02-28","2005-02-28","1636709","<UNNAMED>","Just E of the turnoff to 'Canobie' homestead and 13km NNW of 'Violet Vale' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.1823522354","-19.1466019516","33994","Hibiscus verdcourtii","1801817","2005-02-25","2005-02-25","1624614","<UNNAMED>","W of the Burke & Wills Roadhouse on the Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.12914425","-20.1187205","33994","Hibiscus verdcourtii","1802507","2006-04-01","2006-04-01","1622784","<UNNAMED>","Bowen - Collinsville road, c. 20km south west of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2883333333","-20.3133333333","33994","Hibiscus verdcourtii","1804759","2009-03-30","2009-03-30","1629439","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.75583333","-20.42666667","33994","Hibiscus verdcourtii","1805535","2009-03-01","2009-03-31","1631786","<UNNAMED>","40km NE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.97058333","-23.79516667","33994","Hibiscus verdcourtii","1805774","2005-02-25","2005-02-25","1615652","<UNNAMED>","Cullin-La-Rinko, 35km SSW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.55555556","-24.85833333","33994","Hibiscus verdcourtii","1808382","2009-03-20","2009-03-20","1586208","<UNNAMED>","Carnarvon Station, 15-Mile Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7044534142","-22.3812224833","33994","Hibiscus verdcourtii","1812425","2005-01-19","2005-01-19","1632559","<UNNAMED>","Epping Forest National Park (scientific) 120km to Clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.2026","-23.5326","33994","Hibiscus verdcourtii","1821017","2009-05-12","2009-05-12","1611121","<UNNAMED>","Emerald. Agricultural College Grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.39111111","-22.73333333","33994","Hibiscus verdcourtii","1828267","2012-04-08","2012-04-08","1612160","<UNNAMED>","West of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.1083333333","-24.7083333333","33994","Hibiscus verdcourtii","1834851","2001-03-30","2001-03-30","1642027","<UNNAMED>","Junction of Nipan River Road and Moura/Theodore Road, c. 24km north west of Theodore town centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.12609562","-22.05677243","33994","Hibiscus verdcourtii","1841067","2005-05-09","2005-05-09","1582355","<UNNAMED>","Peak Downs Highway approx. due east of Moranbah (Site 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.2083333333","-26.975","33994","Hibiscus verdcourtii","1842060","2001-03-29","2001-03-29","1623491","<UNNAMED>","2.9km west of Jimbour on Macalister road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0703036798","-22.4890778949","33994","Hibiscus verdcourtii","1843381","2009-03-20","2009-03-20","1587968","<UNNAMED>","Bladensburg N.P. Powerline road just N of Campbell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.82829979","-24.21275031","33994","Hibiscus verdcourtii","1856620","2012-08-15","2012-08-15","1651223","<UNNAMED>","Astrebla Downs National Park, far Eastern end of park c. 9.5km due W of Elbow Waterhole (Davenport Downs).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.66955556","-27.993","33994","Hibiscus verdcourtii","1861754","2012-03-23","2012-03-23","1646554","<UNNAMED>","Bowra Wildlife Sanctuary c. 6km East of Bowra Homestead (180m in from front gate) which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.63995785","-20.50019521","33994","Hibiscus verdcourtii","1872098","2014-03-25","2014-03-25","1661313","<UNNAMED>","Strathmore Station, 21km west of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.00940078","-26.30674562","33994","Hibiscus verdcourtii","1889073","1996-11-26","1996-11-26","1673787","<UNNAMED>","14km from Murgon, towards Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","140.051388889","-19.069444444","33994","Hibiscus verdcourtii","1895169","2003-03-19","2003-03-19","1701403","<UNNAMED>","3.4km E of Middle Creek, NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.475","-19.88138889","33994","Hibiscus verdcourtii","1896416","2006-05-17","2006-05-17","1682636","<UNNAMED>","Calton Hills Station, 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.1026111111","-24.8588888889","33994","Hibiscus verdcourtii","1897921","2014-05-10","2014-05-10","1701419","<UNNAMED>","'Daylight Plains' N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.87722222","-21.38611111","33994","Hibiscus verdcourtii","1906277","2006-05-08","2006-05-08","1692534","<UNNAMED>","Moorrinya National Park, 70km S of Torrens Creek, 17km NW of ranger station (DEU site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.10416667","-17.13333333","33994","Hibiscus verdcourtii","1909098","2005-04-30","2005-04-30","1686167","<UNNAMED>","Westmoreland Stn, 28km NW of Hs (Gulf Site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.85384436","-26.34930726","33994","Hibiscus verdcourtii","1913884","2003-04-20","2003-04-20","1703380","<UNNAMED>","24km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.1722222222","-20.0436111111","33994","Hibiscus verdcourtii","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7688888889","-26.5344444444","33994","Hibiscus verdcourtii","1919312","2010-03-21","2010-03-21","1678613","<UNNAMED>","113 Euthulla Rd, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.78","-21.9266666667","33994","Hibiscus verdcourtii","1920122","2016-04-26","2016-04-26","1702041","<UNNAMED>","Dipperu NP, near Cockenzie Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.91037583","-27.08542131","33994","Hibiscus verdcourtii","1927005","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.7492777778","-24.0933055556","33994","Hibiscus verdcourtii","1927212","2005-02-23","2005-02-23","1707599","<UNNAMED>","Eumara, 33km west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.05252834","-28.8792614342","33994","Hibiscus verdcourtii","1930513","2008-03-19","2008-03-19","1714898","<UNNAMED>","64km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.7985506752","-22.946329263","33994","Hibiscus verdcourtii","1932658","2001-12-17","2001-12-17","1712294","<UNNAMED>","21km S of Clermont on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.4094663199","-24.6234391757","33994","Hibiscus verdcourtii","1936978","1995-03-15","1995-03-15","1719029","<UNNAMED>","94km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.7511273069","-26.5817646975","33994","Hibiscus verdcourtii","1944891","1934-03-01","1934-03-31","1393655","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.54286575","-18.70683391","33994","Hibiscus verdcourtii","1950766","1991-02-24","1991-02-24","1439458","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.7182777778","-20.46725","33994","Hibiscus verdcourtii","1951358","2005-02-22","2005-02-22","1687582","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.1159722","-24.2472222","33994","Hibiscus verdcourtii","1961386","2019-05-26","2019-05-26","1720228","<UNNAMED>","Grazing paddock adjacent to road, 'Kelvin Downs' near 'Cardbeign'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.5841666667","-25.6902777778","33994","Hibiscus verdcourtii","1969573","1958-01-31","1958-01-31","1726644","<UNNAMED>","Woodmilla, via Gayndah.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.17456022","-20.06951757","33994","Hibiscus verdcourtii","2005855","2014-03-10","2014-03-10","1700555","<UNNAMED>","Camooweal Caves conservation park. 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.0372222222","-27.0077777778","33994","Hibiscus verdcourtii","2030432","2021-04-10","2021-04-10","1758917","<UNNAMED>","14.4km from Warra, towards Dalby","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.08449689","-23.08179246","33994","Hibiscus verdcourtii","2046849","1952-05-01","1952-05-31","1771072","<UNNAMED>","34 miles NW of Longreach","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.25116267","-20.41514277","33994","Hibiscus verdcourtii","2055094","1966-01-26","1966-01-26","1776924","<UNNAMED>","Sutherland, 45 miles NW of Maxwelton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.2272222222","-21.1858333333","33994","Hibiscus verdcourtii","2056703","2021-06-29","2021-06-29","1777344","<UNNAMED>","38km S of Hughenden, on road to Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.4","-20.9833333333","33994","Hibiscus verdcourtii","2117981","1997-06-07","1997-06-07","1824940","<UNNAMED>","32km S of the Lake Nash turnoff on the Camooweal - Urandangi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.2502778","-22.2338889","33994","Hibiscus verdcourtii","2118469","2022-03-21","2022-03-21","1825337","<UNNAMED>","Mazeppa National Park, 88.9km south of Belyando River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
