"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","17596","Connarus conchocarpus subsp. conchocarpus","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.4151313336","17596","Connarus conchocarpus subsp. conchocarpus","1520873","1943-08-22","1943-08-22","1348812","<UNNAMED>","Malanda, in rain-forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011009762","-16.4984666716","17596","Connarus conchocarpus subsp. conchocarpus","1524050","1932-03-01","1932-03-31","1393565","<UNNAMED>","Rainforest, west of Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594393969","-16.0068038444","17596","Connarus conchocarpus subsp. conchocarpus","1524058","1973-07-24","1973-07-24","1392424","<UNNAMED>","Poverty L.A. T.R. 106.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427706123","-17.0067980002","17596","Connarus conchocarpus subsp. conchocarpus","1528332","1974-05-09","1974-05-09","1342794","<UNNAMED>","S.F.R. 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073024","-17.4984632658","17596","Connarus conchocarpus subsp. conchocarpus","1544483","1915-12-01","1915-12-31","1397651","<UNNAMED>","Johnstone River","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.501092151","-17.4984583357","17596","Connarus conchocarpus subsp. conchocarpus","1544501","1973-08-02","1973-08-02","1342795","<UNNAMED>","Wyvuri Holding.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844334193","-17.9151272873","17596","Connarus conchocarpus subsp. conchocarpus","1544502","1974-12-05","1974-12-05","1392425","<UNNAMED>","4.8 km W of Mission Beach. Site No. 19.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.2567980002","17596","Connarus conchocarpus subsp. conchocarpus","1545157","1959-09-09","1959-09-09","1351608","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08443342","-17.58179395","17596","Connarus conchocarpus subsp. conchocarpus","1552592","1941-11-22","1941-11-22","1348811","<UNNAMED>","Near Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2325","-15.8152777778","17596","Connarus conchocarpus subsp. conchocarpus","1552593","1943-08-01","1943-08-01","1353688","<UNNAMED>","Shipton's Flat headwaters of Annan R., S. of Cooktown, in rain-forest, 600-700 ft.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0927667527","-17.5067939539","17596","Connarus conchocarpus subsp. conchocarpus","1552598","1970-06-09","1970-06-09","1358191","<UNNAMED>","Flying Fish Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777273","-16.41513718","17596","Connarus conchocarpus subsp. conchocarpus","1560600","1964-07-19","1964-07-19","1377911","<UNNAMED>","Mill Site, Mossman Central Sugar Mill; Parker's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594406357","-17.6734632658","17596","Connarus conchocarpus subsp. conchocarpus","1560601","1971-11-01","1971-11-01","1363554","<UNNAMED>","Downey Creek, S.F.R. 756.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0094381405","-18.0234583469","17596","Connarus conchocarpus subsp. conchocarpus","1567544","1967-11-29","1967-11-29","1370849","<UNNAMED>","About 5 miles E of Euramo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.12610009","-17.69012729","17596","Connarus conchocarpus subsp. conchocarpus","1567657","1974-07-01","1974-07-31","1394656","<UNNAMED>","Cowley Beach approximately 16km S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6261009762","-16.8234666716","17596","Connarus conchocarpus subsp. conchocarpus","1572513","1976-10-31","1976-10-31","1350753","<UNNAMED>","2 miles the Mareeba side of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.275","-15.84166667","17596","Connarus conchocarpus subsp. conchocarpus","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.90945846","-16.67347532","17596","Connarus conchocarpus subsp. conchocarpus","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4594393969","-16.1068038444","17596","Connarus conchocarpus subsp. conchocarpus","1606999","1971-10-01","1971-10-31","1455866","<UNNAMED>","Oliver Creek (local name Arsenic Ck.) - a tributary of Noah's Ck. Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.076100086","-17.8734606206","17596","Connarus conchocarpus subsp. conchocarpus","1620869","1951-10-31","1951-10-31","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2583333333","-15.4916666667","17596","Connarus conchocarpus subsp. conchocarpus","1624785","1980-03-01","1980-03-31","1408760","<UNNAMED>","Bottom of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3761060636","-16.4734705111","17596","Connarus conchocarpus subsp. conchocarpus","1633055","1964-07-19","1964-07-19","1406573","<UNNAMED>","Parker Creek, Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177701702","-15.9151385465","17596","Connarus conchocarpus subsp. conchocarpus","1641133","1969-05-01","1969-05-31","1444957","<UNNAMED>",".5 mile W. of Cedar Bay Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511035035","-15.7484718798","17596","Connarus conchocarpus subsp. conchocarpus","1649521","1978-03-01","1978-03-31","1414189","<UNNAMED>","Gap Creek via Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.305","-16.5866666667","17596","Connarus conchocarpus subsp. conchocarpus","1655725","1991-06-10","1991-06-10","1425523","<UNNAMED>","Timber Reserve 66, Lerra logging area, 6.6km along Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.076100086","-17.5234606206","17596","Connarus conchocarpus subsp. conchocarpus","1662767","1947-08-08","1947-08-08","1484021","<UNNAMED>","Etty Bay, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3094368368","-15.8068052131","17596","Connarus conchocarpus subsp. conchocarpus","1666415","1989-12-01","1989-12-01","1484183","<UNNAMED>","Top of the Gap, north of Mt Finnigan, just south of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.72628652","-17.62066039","17596","Connarus conchocarpus subsp. conchocarpus","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8028686024","-17.2948888971","17596","Connarus conchocarpus subsp. conchocarpus","1673107","1988-11-01","1988-11-30","1504672","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.509449205","-10.7568364719","17596","Connarus conchocarpus subsp. conchocarpus","1678889","1974-09-01","1974-09-30","1481301","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.75110395","-17.24846467","17596","Connarus conchocarpus subsp. conchocarpus","1681630","1959-08-19","1959-08-19","1497812","<UNNAMED>","Along small creek in upper reaches of Mulgrave River W of Bellenden-Ker Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3261035035","-15.7734718798","17596","Connarus conchocarpus subsp. conchocarpus","1685916","1995-07-13","1995-07-13","1486567","<UNNAMED>","Mt Hartley western slopes Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9927706123","-17.3901313336","17596","Connarus conchocarpus subsp. conchocarpus","1690462","1992-06-05","1992-06-05","1515337","<UNNAMED>","Bramston Beach road, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.4151313336","17596","Connarus conchocarpus subsp. conchocarpus","1693311","1923-01-01","1923-01-31","1513399","<UNNAMED>","Malanda, North-east Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7511073","-17.5817966","17596","Connarus conchocarpus subsp. conchocarpus","1693312","1952-05-29","1952-05-29","1513400","<UNNAMED>","East Palmerston, about 20 miles SE of Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.08443342","-17.91512729","17596","Connarus conchocarpus subsp. conchocarpus","1694535","1959-08-06","1959-08-06","1357973","<UNNAMED>","Lacey's Creek, Mission Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511082114","-16.5818022747","17596","Connarus conchocarpus subsp. conchocarpus","1698219","1990-07-15","1990-07-15","1475176","<UNNAMED>","About 13km S of Rossville and about 2km N of Mount Lewis Pastoral Company gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2094368368","-15.8234718798","17596","Connarus conchocarpus subsp. conchocarpus","1702368","1973-06-12","1973-06-12","1465940","<UNNAMED>","Mt. Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3322222222","-15.8272222222","17596","Connarus conchocarpus subsp. conchocarpus","1703924","1992-06-23","1992-06-23","1487429","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9761073024","-17.5234632658","17596","Connarus conchocarpus subsp. conchocarpus","1718865","1994-04-02","1994-04-02","1508953","<UNNAMED>","Pregathanaan Creek, Upper Daradgee, 10km NNW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4649949525","-16.2359705111","17596","Connarus conchocarpus subsp. conchocarpus","1721144","2003-10-20","2003-10-20","1570652","<UNNAMED>","Kauri Close, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7644372789","-17.2248535558","17596","Connarus conchocarpus subsp. conchocarpus","1725526","2002-10-31","2002-10-31","1544694","<UNNAMED>","State Forest 310 Goldsborough, 14km along Goldsborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6158511654","-16.7577752453","17596","Connarus conchocarpus subsp. conchocarpus","1735636","2001-07-20","2001-07-20","1559392","<UNNAMED>","SFR 1229, Black Mountain road, Kuranda Forestry Station surrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7718914077","-17.4257448008","17596","Connarus conchocarpus subsp. conchocarpus","1742537","1995-07-27","1995-07-27","1570881","<UNNAMED>","SSW of ABC Falls, Wooroonooran National Park. Grid ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2922338501","-15.7866142998","17596","Connarus conchocarpus subsp. conchocarpus","1748493","1999-10-25","1999-10-25","1559233","<UNNAMED>","Timber Reserve 176, Parrot Creek, base of Mt Finnigan western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8009167657","-17.3057223529","17596","Connarus conchocarpus subsp. conchocarpus","1750302","1995-07-21","1995-07-21","1570907","<UNNAMED>","W of lower Kraft Creek, Cauliflorus Fig site, Wooroonooran National Park. Grid ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.50110098","-16.6668","17596","Connarus conchocarpus subsp. conchocarpus","1766245","2001-10-24","2001-10-24","1526370","<UNNAMED>","State Forest 1229 Kuranda, 30 km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6455555556","-16.8141666667","17596","Connarus conchocarpus subsp. conchocarpus","1790869","2010-01-02","2010-01-02","1605401","<UNNAMED>","11 Victor Place, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.36083043","-16.56791339","17596","Connarus conchocarpus subsp. conchocarpus","1825368","2007-10-30","2007-10-30","1623992","<UNNAMED>","Clacherty Road, approx. 4.5km NNE of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.69277061","-17.22346467","17596","Connarus conchocarpus subsp. conchocarpus","1852501","1978-07-03","1978-07-03","1634531","<UNNAMED>","SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.352777778","-15.921388889","17596","Connarus conchocarpus subsp. conchocarpus","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2255555556","-15.5236111111","17596","Connarus conchocarpus subsp. conchocarpus","1916554","1962-06-01","1962-06-30","1689180","<UNNAMED>","Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.4427874889","-10.8235048773","17596","Connarus conchocarpus subsp. conchocarpus","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.58443431","-16.74846667","17596","Connarus conchocarpus subsp. conchocarpus","1940139","1940-10-24","1940-10-24","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9177706123","-17.2484646669","17596","Connarus conchocarpus subsp. conchocarpus","1941584","1889-01-01","1889-12-31","1390853","<UNNAMED>","Tringilburra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5094372789","-17.3401313336","17596","Connarus conchocarpus subsp. conchocarpus","1942023","1978-03-08","1978-03-08","1711152","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5011073","-17.49846327","17596","Connarus conchocarpus subsp. conchocarpus","1955725","1899-07-01","1899-07-31","1445523","<UNNAMED>","Middle Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.10943342","-17.94012729","17596","Connarus conchocarpus subsp. conchocarpus","1956026","1950-01-03","1950-01-03","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6872222","-16.8816667","17596","Connarus conchocarpus subsp. conchocarpus","2072566","1770-04-19","2000-11-07","1790980","<UNNAMED>","Barron River (Kamerunga)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9555555556","-17.7916666667","17596","Connarus conchocarpus subsp. conchocarpus","2121343","1997-10-28","1997-10-28","1826579","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6757","-16.80647","17596","Connarus conchocarpus subsp. conchocarpus","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
