"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","16820","Leptospermum liversidgei","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","16820","Leptospermum liversidgei","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","16820","Leptospermum liversidgei","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","16820","Leptospermum liversidgei","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1771167","-27.07245","16820","Leptospermum liversidgei","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"5","153.0522865102","-26.7947832571","16820","Leptospermum liversidgei","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.050218569","-26.8052394128","16820","Leptospermum liversidgei","1186414","2011-03-02","","1071501","Mooloola LA site 48","Mooloola LA, east boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9606020766","-26.8513259029","16820","Leptospermum liversidgei","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.550496706","-25.125356585","16820","Leptospermum liversidgei","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","153.084387098","-26.0817361483","16820","Leptospermum liversidgei","1687150","1964-08-16","1964-08-16","1491378","<UNNAMED>","Teewah Creek about 15m SW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0345554752","-26.4146726791","16820","Leptospermum liversidgei","940544","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.3927276479","-27.0734026839","16820","Leptospermum liversidgei","1516199","1973-03-29","1973-03-29","1348846","<UNNAMED>","Moreton Island, swamp ca.2k ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1549717","1890-12-01","1890-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9593976619","-26.8567410147","16820","Leptospermum liversidgei","1620933","1959-03-24","1959-03-24","1430325","<UNNAMED>","Moreton District: Beerwah heaths, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.075","-25.975","16820","Leptospermum liversidgei","1535285","1965-02-01","1965-02-01","1346350","<UNNAMED>","Seary's Creek, about 30m NE of Cympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1338888889","-26.6794444444","16820","Leptospermum liversidgei","1549179","1968-08-28","1968-08-28","1341326","<UNNAMED>","near Point Cartwright.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177216854","-24.9150821456","16820","Leptospermum liversidgei","1549738","1770-04-19","1993-04-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.476065304","-27.6234013111","16820","Leptospermum liversidgei","1562132","1971-11-23","1971-11-23","1373908","<UNNAMED>","North Stradbroke Island Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.50105958","-27.49839541","16820","Leptospermum liversidgei","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.26881993","-24.99340567","16820","Leptospermum liversidgei","1738268","2002-11-03","2002-11-03","1570422","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9566480682","-26.8463679419","16820","Leptospermum liversidgei","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0843871","-26.41506948","16820","Leptospermum liversidgei","1941263","1964-02-02","1964-02-02","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.084387098","-26.248402815","16820","Leptospermum liversidgei","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08439042","-26.5817364","16820","Leptospermum liversidgei","1948910","1945-04-01","1945-04-30","1392522","<UNNAMED>","Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3760609812","-27.1234026839","16820","Leptospermum liversidgei","1521208","1973-10-08","1973-10-08","1382293","<UNNAMED>","Moreton Island. Swamp at the back of Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4177276479","-27.4150693506","16820","Leptospermum liversidgei","1580934","1930-04-19","1930-04-19","1371352","<UNNAMED>","Stradbroke Island Amity Point-Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.43","-27.460277778","16820","Leptospermum liversidgei","1666950","1992-07-31","1992-07-31","1464260","<UNNAMED>","Swamp N of Myora, directly W of ACI base, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0728895947","-25.9127812408","16820","Leptospermum liversidgei","1825996","2011-05-27","2011-05-27","1610423","<UNNAMED>","0.5km south west of Rainbow Beach rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.99871659","-25.48061238","16820","Leptospermum liversidgei","1824938","2011-06-03","2011-06-03","1640757","<UNNAMED>","Ungowa fen, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.973542921","-25.572559518","16820","Leptospermum liversidgei","29813","1996-07-09","1996-07-09","12506","NP_ GREA016","Great Sandy NP: site 16, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.992448621","-26.2117419862","16820","Leptospermum liversidgei","1690140","1994-08-11","1994-08-11","1466411","<UNNAMED>","Harry Springs Hut Road, Cooloola; (GPS 26 12 48 152 59 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.09306474","-26.60679748","16820","Leptospermum liversidgei","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4177276479","-27.4150693506","16820","Leptospermum liversidgei","1947439","1904-12-01","1904-12-31","1715560","<UNNAMED>","Peel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843825543","-25.9150707821","16820","Leptospermum liversidgei","1574485","1943-09-12","1943-09-12","1385892","<UNNAMED>","Wide Bay District: Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1760448847","-25.2567390029","16820","Leptospermum liversidgei","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.06876","-25.34559","16820","Leptospermum liversidgei","2055083","2021-04-14","2021-04-14","1776953","<UNNAMED>","1.8km directly east of the west coast on Northern Road, K'gari (Fraser island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0537714334","-26.7861059657","16820","Leptospermum liversidgei","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.076057087","-26.7234030654","16820","Leptospermum liversidgei","1596098","1990-12-29","1990-12-29","1404302","<UNNAMED>","Portion 28, Mountain Creek road, S of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0604166667","-26.7557222222","16820","Leptospermum liversidgei","1835372","2014-04-09","2014-04-09","1631118","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.034389109","-26.331739262","16820","Leptospermum liversidgei","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.3758306804","-27.071697194","16820","Leptospermum liversidgei","1787249","1998-12-09","1998-12-09","1550360","<UNNAMED>","Big swamp western edge of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0902777777","-26.7236111111","16820","Leptospermum liversidgei","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0843871","-26.08173615","16820","Leptospermum liversidgei","1515732","1971-12-17","1971-12-17","1392271","<UNNAMED>","Cooloola, near Noosa, near King's Bore Rd ca.0.4k E of Tewwah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4410300546","-27.4362794261","16820","Leptospermum liversidgei","1937635","2007-10-01","2007-10-01","1719580","<UNNAMED>","Peat Swamp Road off East Coast Road, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9927215917","-25.8567430467","16820","Leptospermum liversidgei","1611914","1980-09-22","1980-09-22","1430882","<UNNAMED>","Wide Bay Military Training Area: ca.8k NNW of Tin Can Bay Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843904203","-26.7484030654","16820","Leptospermum liversidgei","1557785","1932-08-24","1932-08-24","1341364","<UNNAMED>","Cloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4177365282","-28.0817338633","16820","Leptospermum liversidgei","1952197","1917-12-01","1917-12-31","1710166","<UNNAMED>","Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9616195148","-26.8490057847","16820","Leptospermum liversidgei","1172716","2009-11-25","","1059621","Beerwah FR SA24 - J1","SA 24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9583333333","-25.7583333333","16820","Leptospermum liversidgei","1575077","1928-01-18","1928-01-18","1386983","<UNNAMED>","Mainland opposite S end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9427215917","-25.8567430467","16820","Leptospermum liversidgei","1631806","1980-09-17","1980-09-17","1460114","<UNNAMED>","Wide Bay Military Training Area: Kauri Creek, ca.10k NNE of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9650796296","-25.9238299718","16820","Leptospermum liversidgei","1871436","2015-12-16","2015-12-16","1661712","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; track to Snapper Creek mouth, off R10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4055901865","-27.6594509218","16820","Leptospermum liversidgei","1889342","1998-09-28","1998-09-28","1674162","<UNNAMED>","Stradbroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1561611","-24.7783972","16820","Leptospermum liversidgei","2071892","2022-06-21","2022-06-21","1790999","<UNNAMED>","Fraser Island, far NW of the island, 750m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9466666666","-25.8642222222","16820","Leptospermum liversidgei","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0764517307","-26.7099481932","16820","Leptospermum liversidgei","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0790970376","-26.6029863683","16820","Leptospermum liversidgei","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.9177215917","-25.7484097134","16820","Leptospermum liversidgei","1763096","1999-01-21","1999-01-21","1544707","<UNNAMED>","Tuan State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.44528542","-27.50819963","16820","Leptospermum liversidgei","1914025","2006-12-13","2006-12-13","1683330","<UNNAMED>","North Stradbroke Is, opposite turnoff to Golf Club, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0575","-26.4386111111","16820","Leptospermum liversidgei","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.3927319707","-27.9067346444","16820","Leptospermum liversidgei","1509864","1969-01-15","1969-01-15","1371351","<UNNAMED>","Pine Ridge Rd Reserve, 4m N of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0897163005","-26.593553688","16820","Leptospermum liversidgei","1914621","2003-05-06","2003-05-06","1703077","<UNNAMED>","Maroochy Airport, outside gate 18, W of grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4151158963","-27.5962114312","16820","Leptospermum liversidgei","1890378","1998-11-24","1998-11-24","1674431","<UNNAMED>","North Stradbroke Island, east side swamp near mining operation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0927204314","-26.473402815","16820","Leptospermum liversidgei","1709467","1982-06-04","1982-06-04","1492412","<UNNAMED>","Peregain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0035844195","-27.034997022","16820","Leptospermum liversidgei","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0857703517","-26.5008971041","16820","Leptospermum liversidgei","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1654962","1961-06-01","1961-06-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4416452366","-27.4451241877","16820","Leptospermum liversidgei","1942693","1998-11-25","1998-11-25","1674705","<UNNAMED>","Amity swamp southern end (AMG 56 543539 6963997).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.02604488","-25.39007234","16820","Leptospermum liversidgei","1679244","1994-11-24","1994-11-24","1478174","<UNNAMED>","Kingfisher Bay resort, W coast of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.58438421","-25.24841103","16820","Leptospermum liversidgei","1549739","1770-04-19","2000-11-07","1386984","<UNNAMED>","Traveston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843904203","-26.7484030654","16820","Leptospermum liversidgei","1689619","1951-01-04","1951-01-04","1486063","<UNNAMED>","Sippy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.054101665","-25.217853018","16820","Leptospermum liversidgei","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","153.4410248223","-27.4315753565","16820","Leptospermum liversidgei","1729109","2001-11-09","2001-11-09","1566676","<UNNAMED>","Nth Stradbroke Is, Amity Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4455166667","-27.4517666667","16820","Leptospermum liversidgei","1922600","2006-10-25","2006-10-25","1706882","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.061326735","-25.572018963","16820","Leptospermum liversidgei","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1535286","1908-09-12","1908-09-12","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9141666667","-25.7113888889","16820","Leptospermum liversidgei","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0705015314","-26.7220141765","16820","Leptospermum liversidgei","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0015","-26.3397","16820","Leptospermum liversidgei","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","153.4907810852","-27.532744542","16820","Leptospermum liversidgei","1757991","1998-11-25","1998-11-25","1571994","<UNNAMED>","W side of Eighteen Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9877777778","-26.8622222222","16820","Leptospermum liversidgei","1934643","2014-05-04","2014-05-04","1716880","<UNNAMED>","NE of Mawson Rd, from Holt Rd junction, Scientific Area 1, c. 3km E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.085205732","-26.483111057","16820","Leptospermum liversidgei","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.4177319707","-27.5817346444","16820","Leptospermum liversidgei","1518712","1934-12-12","1934-12-12","1341363","<UNNAMED>","Dunwhich, Stradbroke Island about 45m SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.95894444","-25.83925","16820","Leptospermum liversidgei","1857675","2015-12-15","2015-12-15","1646963","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1143333333","-27.0190277778","16820","Leptospermum liversidgei","1909366","2005-02-17","2005-02-17","1684483","<UNNAMED>","White Patch Beach, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843904203","-26.5817363987","16820","Leptospermum liversidgei","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0843904203","-26.7484030654","16820","Leptospermum liversidgei","1649657","1966-01-06","1966-01-06","1442806","<UNNAMED>","0.5m before P.Cartwright turnoff, Maroochydore district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.164654376","-25.133408526","16820","Leptospermum liversidgei","29830","1996-07-09","1996-07-09","12523","NP_ GREA035","Great Sandy NP: site 35 veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","152.9593976619","-26.8567410147","16820","Leptospermum liversidgei","1630605","1959-03-24","1959-03-24","1452674","<UNNAMED>","Moreton District: Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.18683","-26.93682","16820","Leptospermum liversidgei","1910514","2016-01-21","2016-01-21","1693857","<UNNAMED>","Bribie Island, SE coast, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.40105746","-27.18173504","16820","Leptospermum liversidgei","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","153.034104287","-25.477852365","16820","Leptospermum liversidgei","29821","1996-07-09","1996-07-09","12514","NP_ GREA025","Great Sandy NP: site 25, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","150.711070369","-22.483699207","16820","Leptospermum liversidgei","31763","1993-08-10","1993-08-10","14118","SWB A05","Shoal Water Bay: Large Swamp S/E MT Gibralta.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"92","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1518715","1927-04-16","1927-04-16","1342031","<UNNAMED>","Russell Island: Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.95833333","-25.75833333","16820","Leptospermum liversidgei","1577442","1928-01-18","1928-01-18","1348467","<UNNAMED>","Mainland, opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1319444","-26.76111111","16820","Leptospermum liversidgei","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.43439864","-27.60117909","16820","Leptospermum liversidgei","1942681","2000-09-24","2000-09-24","1524533","<UNNAMED>","Dakka Bin North Swamp, S of Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177309953","-26.9150743481","16820","Leptospermum liversidgei","1950830","1980-09-26","1980-09-26","1718623","<UNNAMED>","Beerwah SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0893698084","-26.5741503294","16820","Leptospermum liversidgei","1406329","2016-04-20","","1245903","Check2","Mount Coolum NP, North Marcoola section","20","15641","Mount Coolum National Park incidental plant records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.245763238","-24.943685922","16820","Leptospermum liversidgei","29849","1996-07-09","1996-07-09","12542","NP_ GREA056","Great Sandy NP: site 56, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","153.4177276479","-27.0817360172","16820","Leptospermum liversidgei","1755613","2004-02-24","2004-02-24","1539373","<UNNAMED>","Bulwyer Swamp, near Cowan Cowan, Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.44539359","-27.45203723","16820","Leptospermum liversidgei","1916895","2007-01-31","2007-01-31","1697383","<UNNAMED>","North Stradbroke Is, Peat Swamp Rd, off East Coast Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.08439042","-26.74840307","16820","Leptospermum liversidgei","1941315","1933-12-23","1933-12-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.5010595785","-27.4983954071","16820","Leptospermum liversidgei","1543489","1970-08-20","1970-08-20","1391696","<UNNAMED>","N Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.4597162725","-27.6046926171","16820","Leptospermum liversidgei","1772802","2001-09-03","2001-09-03","1573343","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0529257146","-25.3155053408","16820","Leptospermum liversidgei","1824928","2011-06-02","2011-06-02","1599853","<UNNAMED>","Near Urong Creek, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.511052873","-25.047580221","16820","Leptospermum liversidgei","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","152.9760643286","-26.8400743481","16820","Leptospermum liversidgei","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
