"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.247594","-27.496149","35223","Orthetrum villosovittatum","1880595","2018-01-03","2018-01-03","1666778","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"1","140.5867","-23.34181","35223","Orthetrum villosovittatum","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.115","-27.448","35223","Orthetrum villosovittatum","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"3","151.9915346772","-27.5540667097","35223","Orthetrum villosovittatum","1262117","2012-01-26","","1136887","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","25","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4","151.96986","-27.473516","35223","Orthetrum villosovittatum","1318062","2015-03-21","2015-03-21","1179441","INCIDENTAL","Ballard via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.970464342","-27.473508857","35223","Orthetrum villosovittatum","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.580081","-26.868777","35223","Orthetrum villosovittatum","1439013","2017-12-09","2017-12-09","1276056","INCIDENTAL","Headwaters Barker Creek (between Paradise and Little Falls), Bunya Mountains National Park SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.96938","-27.47511","35223","Orthetrum villosovittatum","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.0191666666","-28.8058333333","35223","Orthetrum villosovittatum","1452135","2018-01-15","2018-01-15","1287489","INCIDENTAL","Site1, Quart Pot Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.979225","-27.469057","35223","Orthetrum villosovittatum","1440907","2018-01-28","2018-01-28","1277748","INCIDENTAL","Murphys Creek crossing, McCormack Drive, Spring Bluff SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","151.97285","-27.58527","35223","Orthetrum villosovittatum","1477680","2018-05-04","2018-05-04","1311082","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","151.970520318","-27.587848385","35223","Orthetrum villosovittatum","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","151.9649752862","-27.5932472221","35223","Orthetrum villosovittatum","1477686","2018-05-07","2018-05-07","1311085","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","151.97284","-27.58527","35223","Orthetrum villosovittatum","1447259","2018-02-11","","1282995","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.970068885","-27.5913713828","35223","Orthetrum villosovittatum","1452110","2018-02-19","","1287464","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","151.9649752862","-27.5932472221","35223","Orthetrum villosovittatum","1452111","2018-02-19","","1287465","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.05957","-27.66677","35223","Orthetrum villosovittatum","1477648","2018-04-17","","1311051","INCIDENTAL","Stockyard Creek, Stockyard Creek Rd, Stockyard via Gatton, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","151.689519","-27.30437","35223","Orthetrum villosovittatum","1486311","2015-01-01","2015-01-31","1318994","INCIDENTAL","19 Allen St, Acland, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","152.04716","-27.62964","35223","Orthetrum villosovittatum","1450585","2016-02-22","2016-02-22","1285953","INCIDENTAL","Sutcliffes Road crossing, Flagstone Creek, Lower Flagstone Creek via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.99739","-27.56391","35223","Orthetrum villosovittatum","1450590","2016-02-27","2016-02-27","1285957","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.947313822","-27.5700775978","35223","Orthetrum villosovittatum","1450365","2016-11-30","2016-11-30","1286418","INCIDENTAL","Clewley Park, Pechey Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.142086","-27.55529","35223","Orthetrum villosovittatum","1450366","2016-12-02","2016-12-02","1286419","INCIDENTAL","Braun's Helidon Ski Lake, 146 Lawlers Road, Helidon SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.974013","-27.58102","35223","Orthetrum villosovittatum","2100194","2022-12-14","2022-12-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.97284","-27.58527","35223","Orthetrum villosovittatum","1442839","2017-12-16","2017-12-16","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.97391","-27.26357","35223","Orthetrum villosovittatum","1509246","2018-12-24","2018-12-26","1278630","INCIDENTAL","4 Champagne Street, Petrie SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.979225","-27.469057","35223","Orthetrum villosovittatum","1442859","2017-12-27","2017-12-27","1278631","INCIDENTAL","Murphys Creek crossing, McCormack Drive Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.969389","-27.473262","35223","Orthetrum villosovittatum","1442854","2018-01-07","2018-01-07","1278626","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.97537","-27.47882","35223","Orthetrum villosovittatum","1450386","2018-01-24","2018-01-24","1286436","INCIDENTAL","Exotic Rainforest Park, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.9849579622","-27.5775613682","35223","Orthetrum villosovittatum","1450377","2018-01-26","2018-01-26","1286427","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.92136","-27.571508","35223","Orthetrum villosovittatum","1450378","2018-01-27","2018-01-27","1286428","INCIDENTAL","East Creek Parkland, Kitchener Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.965427","-27.38472","35223","Orthetrum villosovittatum","1450379","2018-01-28","2018-01-28","1286429","INCIDENTAL","Cooby Creek via Kleinton SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.979225","-27.469057","35223","Orthetrum villosovittatum","1450380","2018-01-28","2018-01-28","1286430","INCIDENTAL","Murphys Creek crossing, McCormack Drive, Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.9674666666","-27.5556666666","35223","Orthetrum villosovittatum","1886124","2019-02-02","2019-02-02","1338846","INCIDENTAL","84 Mary Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.9649752862","-27.5932472221","35223","Orthetrum villosovittatum","1509181","2018-11-19","2018-11-19","1338895","INCIDENTAL","Ballin Park, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.14758","-27.435245","35223","Orthetrum villosovittatum","1509245","2018-12-26","2018-12-26","1338944","INCIDENTAL","Sandy Camp Wetlands Reserve, Sandy Camp Road, Lytton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9841541336","-27.5636448191","35223","Orthetrum villosovittatum","1509254","2018-12-28","2018-12-28","1338949","INCIDENTAL","Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.413705731","-27.2609824844","35223","Orthetrum villosovittatum","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.943113","-27.600369","35223","Orthetrum villosovittatum","1886080","2019-01-21","2019-01-21","1671083","INCIDENTAL","Murray Clewett Wetlands, Kearneys Springs, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.930787","-27.59989","35223","Orthetrum villosovittatum","1886150","2019-02-09","2019-02-09","1671134","INCIDENTAL","Japanese Gardens, Darling Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.96938","-27.47511","35223","Orthetrum villosovittatum","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.881827","-27.461006","35223","Orthetrum villosovittatum","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.881827","-27.461006","35223","Orthetrum villosovittatum","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.9705203452","-27.5906261599","35223","Orthetrum villosovittatum","1886304","2019-04-15","2019-04-15","1671254","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.97199","-27.584056","35223","Orthetrum villosovittatum","1965314","2019-12-08","2019-12-08","1722902","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.922894","-27.382915","35223","Orthetrum villosovittatum","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.922894","-27.382915","35223","Orthetrum villosovittatum","1967762","2020-01-07","2020-01-07","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.961402","-27.565229","35223","Orthetrum villosovittatum","1967737","2020-01-02","2020-01-02","1724901","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.966368","-27.591835","35223","Orthetrum villosovittatum","1967594","2020-01-20","2020-01-20","1724953","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.882592","-27.462124","35223","Orthetrum villosovittatum","2032257","2020-10-29","2020-10-29","1760159","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.885893","-27.46343","35223","Orthetrum villosovittatum","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9649752862","-27.5932472221","35223","Orthetrum villosovittatum","2032398","2020-04-17","2020-04-17","1759864","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.944017","-27.598256","35223","Orthetrum villosovittatum","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.88586","-27.46349","35223","Orthetrum villosovittatum","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.921832","-27.574642","35223","Orthetrum villosovittatum","2010013","2020-12-20","2020-12-20","1740820","INCIDENTAL","ornamental pool, Drayton and Toowoomba Cemetery, Harristown, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.740595","-27.586284","35223","Orthetrum villosovittatum","2010105","2021-01-17","2021-01-17","1740888","INCIDENTAL","Cabbage Tree Creek, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.75247","-27.485767","35223","Orthetrum villosovittatum","2010106","2021-01-17","2021-01-17","1740889","INCIDENTAL","near dam wall, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.752982","-27.484873","35223","Orthetrum villosovittatum","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.969504","-27.591267","35223","Orthetrum villosovittatum","2010222","2021-02-22","2021-02-22","1740648","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.122592","-27.56314","35223","Orthetrum villosovittatum","2010262","2021-03-05","2021-03-05","1740678","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.979237","-27.469061","35223","Orthetrum villosovittatum","2010263","2021-03-05","2021-03-05","1740679","INCIDENTAL","Kirsop Bridge, Murphys Creek, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.108","-27.25873","35223","Orthetrum villosovittatum","2010267","2021-03-05","2021-03-05","1740683","INCIDENTAL","Kauyoo Pool, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.11073","-27.2593","35223","Orthetrum villosovittatum","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.252546","-27.995173","35223","Orthetrum villosovittatum","2010273","2021-03-06","2021-03-06","1740688","INCIDENTAL","Dalrymple Creek crossing, Inverramsay Road, Goomburra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.708425","-27.437928","35223","Orthetrum villosovittatum","2076885","2021-12-28","2021-12-28","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.971785","-27.583626","35223","Orthetrum villosovittatum","2076856","2021-12-20","2021-12-20","1795086","INCIDENTAL","East Creek, Garnett Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.96669","-27.591706","35223","Orthetrum villosovittatum","2076857","2021-12-20","2021-12-20","1795087","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.997376","-27.563937","35223","Orthetrum villosovittatum","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.064888","-27.261825","35223","Orthetrum villosovittatum","2100146","2022-12-06","2022-12-06","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.065972","-27.259991","35223","Orthetrum villosovittatum","2100148","2022-12-06","2022-12-06","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.066","-27.257891","35223","Orthetrum villosovittatum","2100203","2022-12-15","2022-12-15","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.969011","-27.575502","35223","Orthetrum villosovittatum","2100160","2022-12-08","2022-12-08","1813719","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.948824","-27.44323","35223","Orthetrum villosovittatum","2116557","2023-03-06","2023-03-06","1823803","INCIDENTAL","Mt. Coot-tha Library, Mt. Coot-tha Botanic Gardens, Mt. Coot-tha, Brisbane SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0821529167","-27.4858349146","35223","Orthetrum villosovittatum","1147086","2009-10-09","","1036725","INCIDENTAL","Tiddalac, Upper Lockyer via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.99413","-27.55238","35223","Orthetrum villosovittatum","1261980","2011-12-17","","1136818","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.9915346772","-27.5540667097","35223","Orthetrum villosovittatum","1262003","2011-12-31","","1136865","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.05098","-27.68723","35223","Orthetrum villosovittatum","1262232","2012-02-21","","1136955","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.03993","-27.67502","35223","Orthetrum villosovittatum","1262234","2012-02-21","","1136957","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.04716","-27.62964","35223","Orthetrum villosovittatum","1262251","2012-02-29","","1136974","INCIDENTAL","Flagstone Creek, Lower Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0265680606","-27.6801987559","35223","Orthetrum villosovittatum","1262271","2012-03-04","","1136994","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.99641","-27.57417","35223","Orthetrum villosovittatum","1276477","2012-11-18","","1146361","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.1225","-27.56322","35223","Orthetrum villosovittatum","1276501","2012-12-16","","1146385","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.9792","-27.46758","35223","Orthetrum villosovittatum","1276502","2012-12-16","","1146386","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9635836676","-27.5936249997","35223","Orthetrum villosovittatum","1276506","2012-12-27","","1146390","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9641518626","-27.5935389708","35223","Orthetrum villosovittatum","1276507","2012-12-27","","1146391","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","7","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9731712974","-27.585707353","35223","Orthetrum villosovittatum","1276515","2012-12-27","","1146399","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9794169006","-27.4689699546","35223","Orthetrum villosovittatum","1276516","2012-12-27","","1146400","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.04716","-27.62964","35223","Orthetrum villosovittatum","1276518","2012-12-29","","1146402","INCIDENTAL","Sutcliffs Rd, Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9794169006","-27.4689699546","35223","Orthetrum villosovittatum","1276519","2012-12-29","","1146403","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9949569876","-27.5641928003","35223","Orthetrum villosovittatum","1276527","2012-12-30","","1146411","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.96584","-27.59249","35223","Orthetrum villosovittatum","1276543","2012-03-17","2012-03-17","1146126","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.05098","-27.68723","35223","Orthetrum villosovittatum","1276556","2012-03-12","","1146138","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.89081","-27.58143","35223","Orthetrum villosovittatum","1276572","2012-03-25","","1146154","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.8923","-27.65256","35223","Orthetrum villosovittatum","1276580","2012-03-29","","1146162","INCIDENTAL","Federation Park, Vale View via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.99586","-27.56402","35223","Orthetrum villosovittatum","1276592","2012-04-07","","1146176","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.0509911248","-27.6877252224","35223","Orthetrum villosovittatum","1281713","2013-05-12","","1150923","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.5713844152","-17.0069636248","35223","Orthetrum villosovittatum","1281902","2013-04-15","","1150863","INCIDENTAL","Davies Creek National Park via Mareeba, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.7564","-17.5964","35223","Orthetrum villosovittatum","1281909","2013-04-18","","1150870","INCIDENTAL","Wooroonooran National Park, via Millaa Millaa, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.0566718348","-27.6922233673","35223","Orthetrum villosovittatum","1281961","2013-03-18","","1151142","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.9794169006","-27.4689699546","35223","Orthetrum villosovittatum","1281962","2013-03-19","","1150805","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.9874599379","-27.4692724075","35223","Orthetrum villosovittatum","1281982","2013-03-25","","1150825","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.1906706647","-27.2653323084","35223","Orthetrum villosovittatum","1281984","2013-03-28","","1150827","INCIDENTAL","Cressbrook Dam via Esk, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.9637743777","-27.59381599","35223","Orthetrum villosovittatum","1293762","2014-01-01","","1160932","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.9735758097","-27.5861816964","35223","Orthetrum villosovittatum","1293793","2013-10-20","","1161373","INCIDENTAL","East Ck, Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.9637743777","-27.59381599","35223","Orthetrum villosovittatum","1293795","2013-10-20","","1161375","INCIDENTAL","East Ck, Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.25273","-27.99509","35223","Orthetrum villosovittatum","1293815","2013-11-03","","1161428","INCIDENTAL","Dalrymple Creek, Goomburra via Allora, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.9718021954","-27.5836841994","35223","Orthetrum villosovittatum","1293824","2013-11-19","","1161437","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.12207","-27.57248","35223","Orthetrum villosovittatum","1293876","2013-11-24","","1161442","INCIDENTAL","Kitchner St, East Creek, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
