"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.93440006","-27.34840478","26926","Neoceratodus forsteri","488629","1770-05-23","1989-12-31","491581","40187","South Pine River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","152.93439938","-27.26507163","26926","Neoceratodus forsteri","489205","1770-05-23","1989-12-31","492085","39113","North Pine River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","152.50107184","-27.13174196","26926","Neoceratodus forsteri","490101","1770-05-23","1989-12-31","493027","37638","Brisbane River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","153.00106364","-27.09840504","26926","Neoceratodus forsteri","490199","1770-05-23","1989-12-31","493112","37469","Caboolture River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","151.26776382","-27.71508266","26926","Neoceratodus forsteri","501061","1770-05-23","1989-12-31","504135","51723","Condamine River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","153.16773382","-27.83173531","26926","Neoceratodus forsteri","501513","1770-05-23","1989-12-31","503703","52393","Albert River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"6","152.95107127","-27.88173664","26926","Neoceratodus forsteri","501699","1770-05-23","1989-12-31","503480","52659","Logan River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","153.28439912","-27.89840093","26926","Neoceratodus forsteri","501746","1770-05-23","1989-12-31","503469","52749","Coomera River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0638888877","-27.3169444411","26926","Neoceratodus forsteri","931986","1770-05-23","1983-12-31","867689","193421","Dowse (Sandgate) Lagoon","300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"9","152.45939425","-25.91507836","26926","Neoceratodus forsteri","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3288888877","-25.7566666633","26926","Neoceratodus forsteri","923277","1770-05-23","1911-12-31","858980","176208","Burnett (Boyne) River at Cooranga","1800","9699","Bancroft (1911)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6133333322","-25.5880555522","26926","Neoceratodus forsteri","921520","1995-01-01","1995-12-31","857223","174451","D/s of Gayndah, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"12","152.01111111","-25.2277777744","26926","Neoceratodus forsteri","921538","1995-01-01","1995-12-31","857241","174469","Booyal Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9833333322","-25.1344444411","26926","Neoceratodus forsteri","921539","1995-01-01","1995-12-31","857242","174470","Walla Gauging Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0383333322","-25.0874999966","26926","Neoceratodus forsteri","921541","1995-01-01","1995-12-31","857244","174472","Gravel Pit site, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9966666655","-25.08083333","26926","Neoceratodus forsteri","921543","1995-01-01","1995-12-31","857246","174474","Bruce Hwy Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0197222211","-25.0791666633","26926","Neoceratodus forsteri","921544","1995-01-01","1995-12-31","857247","174475","Drinan's Crossing (Murray's Crossing), Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0883333322","-25.0541666633","26926","Neoceratodus forsteri","921548","1995-01-01","1995-12-31","857251","174479","Above Walla Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1069444433","-25.03583333","26926","Neoceratodus forsteri","921549","1995-01-01","1995-12-31","857252","174480","McEvoy's #1, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1099999988","-25.0274999966","26926","Neoceratodus forsteri","921551","1995-01-01","1995-12-31","857254","174482","McEvoy's #2, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1647222211","-24.9874999966","26926","Neoceratodus forsteri","921553","1995-01-01","1995-12-31","857256","174484","Bingera Weir (headwater), Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"21","152.17861111","-24.9852777744","26926","Neoceratodus forsteri","921554","1995-01-01","1995-12-31","857257","174485","Bingera Weir (backwater), Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6155555544","-25.6227777744","26926","Neoceratodus forsteri","921518","1997-08-01","1997-08-31","857221","174449","Gayndah township, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7799999988","-25.3952777744","26926","Neoceratodus forsteri","921532","1997-08-01","1997-08-31","857235","174463","Mingo Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4330555544","-26.0899999966","26926","Neoceratodus forsteri","921510","1998-01-01","1998-12-31","857213","174441","Boondooma Dam, d/s of wall in Boyne River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"25","151.29361111","-25.59083333","26926","Neoceratodus forsteri","921519","1998-01-01","1998-12-31","857222","174450","Jone's Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6599999988","-25.5347222188","26926","Neoceratodus forsteri","921529","1998-01-01","1998-12-31","857232","174460","Grey's Waterhole, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7508333322","-25.3916666633","26926","Neoceratodus forsteri","921533","1998-01-01","1998-12-31","857236","174464","Mingo Gorge, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0122222211","-25.2369444411","26926","Neoceratodus forsteri","921536","1998-01-01","1998-12-31","857239","174467","Booyal Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9833333322","-25.1344444411","26926","Neoceratodus forsteri","921540","1998-01-01","1998-12-31","857243","174471","Walla Gauging Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0324999988","-25.0872222188","26926","Neoceratodus forsteri","921542","1998-01-01","1998-12-31","857245","174473","Drinan's Crossing, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"31","152.1805555544","-24.9913888855","26926","Neoceratodus forsteri","921552","1998-01-01","1998-12-31","857255","174483","Bingera Weir, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1033333322","-24.9669444411","26926","Neoceratodus forsteri","921557","1998-01-01","1998-12-31","857260","174488","Lee's Waterhole, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2563888877","-24.9380555522","26926","Neoceratodus forsteri","921558","1998-01-01","1998-12-31","857261","174489","Ben Anderson Barrage, Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7044444433","-26.3336111077","26926","Neoceratodus forsteri","921505","1998-05-26","1998-05-26","857208","174436","Traveston Crossing, Mary River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8955555544","-25.3372222188","26926","Neoceratodus forsteri","921535","1999-01-01","1999-12-31","857238","174466","Goodnight Scrub (134.5km AMTD), Burnett River","900","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"36","152.01111111","-25.2288888855","26926","Neoceratodus forsteri","921537","1999-01-01","1999-12-31","857240","174468","Booyal Crossing (110km AMTD), Burnett River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0066666655","-25.0788888855","26926","Neoceratodus forsteri","921545","1999-01-01","1999-12-31","857248","174476","Drinan's Crossing (89.5km AMTD), Burnett River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0899999988","-25.0552777744","26926","Neoceratodus forsteri","921547","1999-01-01","1999-12-31","857250","174478","Walla Weir pool (74.5km AMTD), Burnett River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"39","152.10111111","-24.9691666633","26926","Neoceratodus forsteri","921555","1999-01-01","1999-12-31","857258","174486","Lee's Crossing (64km AMTD), Burnett River","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1033333322","-24.9669444411","26926","Neoceratodus forsteri","921556","1999-01-01","1999-12-31","857259","174487","Lee's Waterhole (Drinan' Crossing), Burnett River","300","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5719444433","-27.4441666633","26926","Neoceratodus forsteri","921490","1999-02-02","1999-02-02","857193","174421","Twin Bridges, Brisbane River (Lockyer Ck)","450","9752","Brooks & Kind (2002)","3461","Department of Environment, Science and Innovation","DES"
"42","152.28855542","-24.89008186","26926","Neoceratodus forsteri","531504","1990-01-01","1990-12-31","529660","111346","Ben Anderson Barrage, Burnett River","450","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","152.16494672","-24.99424887","26926","Neoceratodus forsteri","531522","1990-01-01","1990-12-31","529620","111364","Cedars Crossing, Burnett River","450","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"44","152.09383694","-25.05424917","26926","Neoceratodus forsteri","531535","1990-01-01","1990-12-31","529633","111377","Johnsons Rocks, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","152.01967152","-25.07924954","26926","Neoceratodus forsteri","531543","1990-01-01","1990-12-31","529584","111385","Murray's Crossing, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9968941","-25.08174966","26926","Neoceratodus forsteri","531547","1990-01-01","1990-12-31","529588","111389","Below Wallaville Hwy Crossing, Burnett River","450","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","151.89273128","-25.35674954","26926","Neoceratodus forsteri","531611","1990-01-01","1990-12-31","529539","111453","Goodnight Scrub area, Burnett River","3000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"48","151.75106991","-25.6428606","26926","Neoceratodus forsteri","531694","1990-01-01","1990-12-31","529451","111536","Barambah Creek","12000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"49","151.33024394","-25.69008467","26926","Neoceratodus forsteri","531712","1990-01-01","1990-12-31","529412","111554","18km up Boyne River","1800","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"50","151.31774421","-25.69841804","26926","Neoceratodus forsteri","531715","1990-01-01","1990-12-31","529415","111557","20km u/s Boyne River from Burnett River","1800","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"51","151.80940305","-25.74841589","26926","Neoceratodus forsteri","531723","1990-01-01","1990-12-31","529423","111565","Barambah Creek gorge just above Ban Ban Springs","3600","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"52","152.05107121","-26.29841358","26926","Neoceratodus forsteri","531789","1990-01-01","1990-12-31","529374","111631","Joe Sippel Weir, Barambah Creek","1800","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"53","152.01357191","-26.30674726","26926","Neoceratodus forsteri","531790","1990-01-01","1990-12-31","529375","111632","Moffatdale area","3600","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"54","152.67190519","-27.44423967","26926","Neoceratodus forsteri","532119","1993-08-12","1993-08-12","529011","111961","Fernvale crossing, Brisbane River","450","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","151.13023923","-25.12758353","26926","Neoceratodus forsteri","531555","1995-01-01","1995-12-31","529596","111397","10km u/s Three Moon Creek from Burnett River","900","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"56","151.16357329","-25.22341704","26926","Neoceratodus forsteri","531572","1995-01-01","1995-12-31","529557","111414","10km u/s John Golby Weir, Burnett River","900","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","151.29357656","-25.59425154","26926","Neoceratodus forsteri","531677","1995-09-04","1995-09-04","529491","111519","Jones Weir, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","152.18439075","-24.97313771","26926","Neoceratodus forsteri","531513","1995-09-05","1995-09-05","529611","111355","Bingera Weir, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0127281","-25.23647144","26926","Neoceratodus forsteri","531576","1995-09-05","1995-09-05","529561","111418","Booyal Crossing, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","151.32690948","-25.59869598","26926","Neoceratodus forsteri","531678","1995-09-05","1995-09-05","529492","111520","Below Jones Weir, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","151.59968308","-25.61591678","26926","Neoceratodus forsteri","531680","1995-09-05","1995-09-05","529494","111522","Claude Wharton Weir, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","151.65995937","-25.53480534","26926","Neoceratodus forsteri","531664","1995-09-06","1995-09-06","529478","111506","Grey's Waterhole, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","152.1646689","-24.98758223","26926","Neoceratodus forsteri","531519","1995-09-13","1995-09-13","529617","111361","Site 3 (u/s Cedars Crossing), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"64","152.09383694","-25.05424917","26926","Neoceratodus forsteri","531536","1995-09-14","1995-09-14","529634","111378","Site 4 (Johnson's Rocks), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"65","151.99661632","-25.08091633","26926","Neoceratodus forsteri","531545","1995-09-20","1995-09-20","529586","111387","Site 9, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"66","151.99439419","-25.09174964","26926","Neoceratodus forsteri","531551","1995-09-20","1995-09-20","529592","111393","Site 8, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"67","152.01106139","-25.22786036","26926","Neoceratodus forsteri","531575","1995-09-20","1995-09-20","529560","111417","Site 6 (Booyal Crossing), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","152.10939214","-25.02286026","26926","Neoceratodus forsteri","531524","1995-09-21","1995-09-21","529622","111366","Site 5 (Stebhan's), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"69","152.00800501","-25.07397184","26926","Neoceratodus forsteri","531541","1995-09-21","1995-09-21","529582","111383","Site 11, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"70","152.00050513","-25.07702743","26926","Neoceratodus forsteri","531542","1995-09-21","1995-09-21","529583","111384","Site 10, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","152.01967152","-25.07924954","26926","Neoceratodus forsteri","531544","1995-09-21","1995-09-21","529585","111386","Site 2 (Murray's Crossing), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"72","151.99467194","-25.08758299","26926","Neoceratodus forsteri","531549","1995-09-21","1995-09-21","529590","111391","Site 7, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","152.14383575","-24.96536019","26926","Neoceratodus forsteri","531512","1995-10-04","1995-10-04","529610","111354","Site 15, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","152.15494675","-24.97397121","26926","Neoceratodus forsteri","531515","1995-10-04","1995-10-04","529613","111357","Site 14, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"75","152.15994671","-24.9798045","26926","Neoceratodus forsteri","531516","1995-10-04","1995-10-04","529614","111358","Site 13, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"76","152.04272661","-25.05591614","26926","Neoceratodus forsteri","531537","1995-10-05","1995-10-05","529635","111379","Site 16 (Beard's), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","152.03828239","-25.08758275","26926","Neoceratodus forsteri","531550","1995-10-05","1995-10-05","529591","111392","Site 12, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"78","151.59968308","-25.61591678","26926","Neoceratodus forsteri","531681","1995-10-09","1995-10-09","529495","111523","Site 17 (below Gayndah Weir), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"79","151.92078622","-25.34508272","26926","Neoceratodus forsteri","531608","1995-10-10","1995-10-10","529536","111450","Site 27, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"80","151.88078709","-25.35841631","26926","Neoceratodus forsteri","531612","1995-10-10","1995-10-10","529540","111454","Site 28 (Kalliwa Camp Area), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"81","151.6585705","-25.53536089","26926","Neoceratodus forsteri","531665","1995-10-10","1995-10-10","529479","111507","Site 24, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","151.61329389","-25.58813895","26926","Neoceratodus forsteri","531676","1995-10-10","1995-10-10","529490","111518","Site 25, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","151.63523835","-25.6217499","26926","Neoceratodus forsteri","531686","1995-10-10","1995-10-10","529443","111528","Site 23, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"84","151.98383897","-25.13674959","26926","Neoceratodus forsteri","531558","1995-10-11","1995-10-11","529599","111400","Site 34, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","151.99161684","-25.17174947","26926","Neoceratodus forsteri","531561","1995-10-11","1995-10-11","529602","111403","Site 32, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"86","151.99689459","-25.17897165","26926","Neoceratodus forsteri","531562","1995-10-11","1995-10-11","529603","111404","Site 33, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"87","152.00078346","-25.18480495","26926","Neoceratodus forsteri","531564","1995-10-11","1995-10-11","529605","111406","Site 31, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","152.01106212","-25.29619348","26926","Neoceratodus forsteri","531587","1995-10-11","1995-10-11","529572","111429","Site 30, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","152.17855757","-24.98508215","26926","Neoceratodus forsteri","531518","1995-10-12","1995-10-12","529616","111360","Site 37, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","152.16716889","-24.99119331","26926","Neoceratodus forsteri","531521","1995-10-12","1995-10-12","529619","111363","Site 35, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","152.02522701","-25.08286061","26926","Neoceratodus forsteri","531548","1995-10-23","1995-10-23","529589","111390","Site 38, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","151.98411673","-25.13230515","26926","Neoceratodus forsteri","531557","1995-10-23","1995-10-23","529598","111399","Site 1 (Walla Gauging Weir), Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","152.08050377","-25.04591594","26926","Neoceratodus forsteri","531530","1995-10-24","1995-10-24","529628","111372","Site 44, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","152.09605912","-25.05258249","26926","Neoceratodus forsteri","531533","1995-10-24","1995-10-24","529631","111375","Site 42, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"95","152.08828147","-25.0542492","26926","Neoceratodus forsteri","531534","1995-10-24","1995-10-24","529632","111376","Site 43, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","152.02828241","-25.06063843","26926","Neoceratodus forsteri","531538","1995-10-24","1995-10-24","529636","111380","Site 40, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","152.02883798","-25.06480508","26926","Neoceratodus forsteri","531539","1995-10-24","1995-10-24","529637","111381","Site 41, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","152.02994907","-25.06563841","26926","Neoceratodus forsteri","531540","1995-10-24","1995-10-24","529609","111382","Site 39, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","152.10994771","-25.02758246","26926","Neoceratodus forsteri","531526","1995-10-25","1995-10-25","529624","111368","Site 45, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","152.10966994","-25.03036024","26926","Neoceratodus forsteri","531527","1995-10-25","1995-10-25","529625","111369","Site 47, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","152.10689223","-25.0359158","26926","Neoceratodus forsteri","531529","1995-10-25","1995-10-25","529627","111371","Site 46, Burnett River","100","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"102","151.17191194","-25.65675159","26926","Neoceratodus forsteri","531701","1995-10-28","1995-10-28","529458","111543","Auburn River gauging weir","1800","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","151.04273912","-24.78175014","26926","Neoceratodus forsteri","531491","1770-05-23","1995-12-31","529647","111333","Headwaters Three Moon Creek","15000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","151.39273432","-24.94841706","26926","Neoceratodus forsteri","531511","1770-05-23","1995-12-31","529638","111353","Headwaters Burnett River","15000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","151.37606988","-25.18175037","26926","Neoceratodus forsteri","531563","1770-05-23","1995-12-31","529604","111405","Headwaters Eastern Creek, Burnett River","15000","7738","Brooks (1995)","3461","Department of Environment, Science and Innovation","DES"
"106","151.60369","-25.62155","26926","Neoceratodus forsteri","1273280","2003-11-06","2003-11-06","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"107","151.60369","-25.62155","26926","Neoceratodus forsteri","1273281","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"108","151.60369","-25.62155","26926","Neoceratodus forsteri","1273282","2005-11-29","2005-11-29","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"109","151.60369","-25.62155","26926","Neoceratodus forsteri","1273284","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"110","151.60369","-25.62155","26926","Neoceratodus forsteri","1273285","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"111","151.29736","-25.59483","26926","Neoceratodus forsteri","1273286","2003-11-06","2003-11-06","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"112","151.29736","-25.59483","26926","Neoceratodus forsteri","1273287","2005-12-21","2005-12-21","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"113","151.29736","-25.59483","26926","Neoceratodus forsteri","1273288","2004-11-23","2004-11-23","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"114","151.29736","-25.59483","26926","Neoceratodus forsteri","1273289","2004-11-23","2004-11-23","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"115","151.29736","-25.59483","26926","Neoceratodus forsteri","1273290","2004-11-23","2004-11-23","1144379","136094A","Burnett River at Jones Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"116","151.98946","-25.28507","26926","Neoceratodus forsteri","1273195","2003-11-07","2003-11-07","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"117","151.98946","-25.28507","26926","Neoceratodus forsteri","1273196","2005-12-21","2005-12-21","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"118","151.98946","-25.28507","26926","Neoceratodus forsteri","1273197","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"119","151.98946","-25.28507","26926","Neoceratodus forsteri","1273198","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"120","152.10253","-25.04715","26926","Neoceratodus forsteri","1273199","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"121","152.10253","-25.04714","26926","Neoceratodus forsteri","1273200","2004-10-19","2004-10-19","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"122","152.10253","-25.04714","26926","Neoceratodus forsteri","1273201","2005-11-29","2005-11-29","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"123","152.10253","-25.04714","26926","Neoceratodus forsteri","1273202","2007-12-10","2007-12-10","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"124","152.10253","-25.04714","26926","Neoceratodus forsteri","1273203","2007-12-10","2007-12-10","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"125","152.10253","-25.04714","26926","Neoceratodus forsteri","1273204","2008-11-17","2008-11-17","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"126","152.10253","-25.04714","26926","Neoceratodus forsteri","1273205","2009-09-21","2009-09-21","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"127","152.10253","-25.04714","26926","Neoceratodus forsteri","1273206","2009-08-24","2009-08-24","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"128","152.10253","-25.04714","26926","Neoceratodus forsteri","1273207","2009-09-21","2009-09-21","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"129","152.10253","-25.04714","26926","Neoceratodus forsteri","1273208","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"130","152.10253","-25.04714","26926","Neoceratodus forsteri","1273209","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"131","152.10253","-25.04714","26926","Neoceratodus forsteri","1273211","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
