"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.71475338","-17.6522153","12440","Asplenium cuneatum","1740098","2003-10-01","2003-10-01","1524687","<UNNAMED>","Palmerston Forest Reserve (ex-SFR 756), along old logging track towards Karang Garee Falls, off South Johnstone Forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.0817980002","12440","Asplenium cuneatum","1579295","1962-01-23","1962-01-23","1376530","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9094372789","-17.2734646669","12440","Asplenium cuneatum","1609008","1982-10-14","1982-10-14","1407502","<UNNAMED>","Base of Mt Bellenden Ker, near Telecom Cable Car Installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9182222","-17.3055833","12440","Asplenium cuneatum","1930480","2019-06-12","2019-06-12","1716285","<UNNAMED>","Frenchmans Creek Road, below the water intake where the road turns into concrete, on its south side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.29846467","12440","Asplenium cuneatum","1843737","2004-07-07","2004-07-07","1605616","<UNNAMED>","Frenchman's Creek Water Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.91777061","-17.41513133","12440","Asplenium cuneatum","1548074","1943-07-25","1943-07-25","1366050","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.74846667","12440","Asplenium cuneatum","1945039","1913-07-01","1913-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6386111","-16.8488889","12440","Asplenium cuneatum","2057814","2011-08-04","2011-08-04","1779087","<UNNAMED>","Barron Gorge National Park Along McDonalds track starting from Wrights lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.31360606","-16.39430384","12440","Asplenium cuneatum","2112593","2003-06-09","2003-06-09","1822901","<UNNAMED>","Little Falls Creek, north west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.88927778","-17.39716667","12440","Asplenium cuneatum","1848503","2009-08-25","2009-08-25","1594489","<UNNAMED>","Pugh Creek, Miriwinni.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8816666667","-17.3361111111","12440","Asplenium cuneatum","2121132","1994-04-13","1994-04-13","1826350","<UNNAMED>","Small stream E side of Little Babinda Creek, c. 1km upstream of bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","12440","Asplenium cuneatum","1540426","1770-04-19","2000-11-07","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.4151313336","12440","Asplenium cuneatum","1633763","1935-10-02","1935-10-02","1416236","<UNNAMED>","Josephine Creek, foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8320212482","-17.4450855669","12440","Asplenium cuneatum","1714484","1770-04-19","2000-11-07","1478159","<UNNAMED>","Towacherra Creek, Russell River Valley, 8063-758706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4261188891","-13.8401558366","12440","Asplenium cuneatum","1538220","1973-09-12","1973-09-12","1394325","<UNNAMED>","T.R. 44, tributary of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8924252328","-17.2646751801","12440","Asplenium cuneatum","1678623","1994-04-12","1994-04-12","1473469","<UNNAMED>","National Park 226, Bellenden Ker, ENE of Cable Terminus first creek upstream 8063-821906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91777061","-17.29846467","12440","Asplenium cuneatum","1780407","2002-06-20","2002-06-20","1536161","<UNNAMED>","Frenchman's Creek, upstream from water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011009762","-16.4984666716","12440","Asplenium cuneatum","1526760","1913-07-01","1913-07-31","1398346","<UNNAMED>","Near Kuranda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75110395","-17.41513133","12440","Asplenium cuneatum","1540518","1891-01-01","1891-12-31","1371201","<UNNAMED>","Cooparoo Creek, Russell River, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6094343095","-16.9901333383","12440","Asplenium cuneatum","1679490","1981-09-24","1981-09-24","1472146","<UNNAMED>","State Forest Reserve 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.89054839","-17.26874244","12440","Asplenium cuneatum","1765608","1770-04-19","2001-11-27","1568355","<UNNAMED>","Bellenden Ker, 40m below tower 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.70944064","-17.6567966","12440","Asplenium cuneatum","1761959","1981-09-04","1981-09-04","1537246","<UNNAMED>","South Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8924252328","-17.2646751801","12440","Asplenium cuneatum","1661513","1994-04-12","1994-04-12","1473469","<UNNAMED>","National Park 226, Bellenden Ker, ENE of Cable Terminus first creek upstream 8063-821906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8427706123","-17.3067980002","12440","Asplenium cuneatum","1712683","1996-02-11","1996-02-11","1486360","<UNNAMED>","Goldfields track, upper headwaters of Babinda Creek below divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7261073024","-17.6567965991","12440","Asplenium cuneatum","1672149","1981-08-27","1981-08-27","1515370","<UNNAMED>","State Forest Reserve 755, Karang L.A., South Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.90085334","-17.27104804","12440","Asplenium cuneatum","1761603","2002-05-28","2002-05-28","1565578","<UNNAMED>","NPR 904, Wooroonooran, between Westgrid Creek and Bellenden Ker Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8291667","-17.5269444","12440","Asplenium cuneatum","2005262","2017-08-23","2017-08-23","1736838","<UNNAMED>","Wooroonooran National Park, CSIRO Experimental Plot 31, near Sandy Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
