"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.48859","-13.42086","273","Ctenotus brevipes","1977045","2008-10-25","2008-10-25","1730963","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.85215","-13.029827","273","Ctenotus brevipes","1972521","2015-09-12","2015-09-12","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.92779","-13.06432","273","Ctenotus brevipes","1974063","2008-11-03","2008-11-03","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.85215","-13.029827","273","Ctenotus brevipes","1974587","2009-08-17","2009-08-17","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.85215","-13.029827","273","Ctenotus brevipes","1974589","2009-08-18","2009-08-18","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.85215","-13.029827","273","Ctenotus brevipes","1974591","2009-08-19","2009-08-19","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.875825","-13.042788","273","Ctenotus brevipes","1972504","2015-09-09","2015-09-09","1731255","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.89432","-13.02957","273","Ctenotus brevipes","1972487","2010-08-02","2010-08-02","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.881876","-13.020023","273","Ctenotus brevipes","1972493","2015-09-07","2015-09-07","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.881876","-13.020023","273","Ctenotus brevipes","1972506","2015-09-09","2015-09-09","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.89432","-13.02957","273","Ctenotus brevipes","1972622","2010-08-03","2010-08-03","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.881876","-13.020023","273","Ctenotus brevipes","1972860","2016-10-13","2016-10-13","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.881876","-13.020023","273","Ctenotus brevipes","1974180","2014-08-08","2014-08-08","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.89432","-13.02957","273","Ctenotus brevipes","1974183","2014-08-08","2014-08-08","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.881876","-13.020023","273","Ctenotus brevipes","1974196","2014-08-09","2014-08-09","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.88579","-13.05731","273","Ctenotus brevipes","1972639","2010-08-05","2010-08-05","1731260","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.90757","-13.04664","273","Ctenotus brevipes","1972636","2010-08-05","2010-08-05","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.86777","-12.94421","273","Ctenotus brevipes","1973033","2016-10-16","2016-10-16","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.86777","-12.94421","273","Ctenotus brevipes","1973173","2016-10-17","2016-10-17","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.90755","-12.95583","273","Ctenotus brevipes","1973167","2012-08-27","2012-08-27","1728863","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.90615","-12.95452","273","Ctenotus brevipes","1973300","2012-08-28","2012-08-28","1728861","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.90755","-12.95583","273","Ctenotus brevipes","1973301","2012-08-28","2012-08-28","1728863","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","143.38177","-15.27438","273","Ctenotus brevipes","1395209","2015-07-13","","1236038","INCIDENTAL","'Killarney', Site SSS2, Olkola Aboriginal Corporation, CYP","200","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"23","144.4897222","-15.49333333","273","Ctenotus brevipes","1450900","2017-03-08","2017-03-08","1286208","INCIDENTAL","Special Study Site 1 (SSS1), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"24","144.4838889","-15.5005556","273","Ctenotus brevipes","1450907","2017-03-09","2017-03-09","1286240","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"25","144.4897222","-15.49333333","273","Ctenotus brevipes","1450916","2017-03-11","2017-03-11","1286247","INCIDENTAL","Special Study Site 1 (SSS1), Deighton Road, Welcome Station, NE Laura","100","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"26","142.8049","-13.63512","273","Ctenotus brevipes","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"27","142.70514","-13.60862","273","Ctenotus brevipes","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"28","142.7278","-13.60512","273","Ctenotus brevipes","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"29","142.69125","-13.49054","273","Ctenotus brevipes","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"30","142.69447","-13.52855","273","Ctenotus brevipes","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"31","144.458944427","-15.597308881","273","Ctenotus brevipes","462952","1994-04-24","1994-04-24","458223","<UNNAMED>","5 KM SSE OF LAURA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"32","142.15184656","-15.43622361","273","Ctenotus brevipes","1243232","2010-06-09","2010-06-09","1120741","EOFH1",""Fish Hole", Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"33","142.17553566","-15.46105541","273","Ctenotus brevipes","1243236","2010-06-09","2010-06-09","1120742","EORH1",""Rock Hole", Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"34","142.17059168","-15.46171943","273","Ctenotus brevipes","1243245","2010-06-09","2010-06-09","1120746","INCIDENTAL","Emu Yard, Emu Lagoon, Errk Oykangand National Park","100","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"35","144.65111111","-18.24833333","273","Ctenotus brevipes","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5774999988","-18.19833333","273","Ctenotus brevipes","926725","1989-09-01","1989-09-30","862428","179669","100 Mile Swamp, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"37","144.6469444433","-17.7038888855","273","Ctenotus brevipes","926822","1994-03-05","1994-03-05","862525","179766","52km S of Almaden nr Rocky Tate crossing","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5594444444","-18.2066666666","273","Ctenotus brevipes","574361","1989-09-14","","556263","INCIDENTAL","100 Mile Swamp, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","144.5761111111","-18.2066666666","273","Ctenotus brevipes","574403","1989-09-17","","556307","INCIDENTAL","Nr 100 Mile Swamp, Undara","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","142.778962589","-15.469817497","273","Ctenotus brevipes","468704","1993-02-16","1993-02-16","460460","CSITE-9","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"41","141.965971079","-15.371155262","273","Ctenotus brevipes","468281","1993-08-02","1993-08-02","460410","CSITE-117","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"42","141.96297111","-15.372155277","273","Ctenotus brevipes","468277","1993-08-01","1993-08-01","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"43","142.74788587","-13.61675114","273","Ctenotus brevipes","1251676","2008-07-29","2008-07-29","1128535","MK1","Eric Yard, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"44","143.118815","-13.765528","273","Ctenotus brevipes","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","143.8225","-17.6405555555","273","Ctenotus brevipes","1450664","2015-09-19","2015-09-19","1286009","INCIDENTAL","Bulleringa National Park CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","143.8147222222","-17.5852777777","273","Ctenotus brevipes","1450666","2015-09-19","2015-09-19","1286011","INCIDENTAL","Donkey Springs, Bulleringa National Park CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.3854000223","-17.0999999999","273","Ctenotus brevipes","566318","1999-09-03","1999-09-04","552245","INCIDENTAL","Mungana Caves, Chillagoe-Mungana Caves National Park, FNQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","143.8225","-17.6405555555","273","Ctenotus brevipes","1450624","2015-09-18","","1286340","INCIDENTAL","Bulleringa National Park via Chillagoe, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","143.81407","-17.58538","273","Ctenotus brevipes","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","143.46694","-15.38361","273","Ctenotus brevipes","1450944","2015-07-18","","1285880","INCIDENTAL","Olkola Aboriginal Corporation, SSS1, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","143.5","-15.41667","273","Ctenotus brevipes","1450973","2015-07-21","","1285931","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","142.81781058","-18.21514353","273","Ctenotus brevipes","484780","1977-06-24","1977-06-24","477539","12951","Venture Ck, 62km E of Croydon","900","3014","Storr (1981)","3461","Department of Environment, Science and Innovation","DES"
"53","138.5241889993","-18.8926964719","273","Ctenotus brevipes","1026001","2007-12-20","","942997","INCIDENTAL","c10.3km W of the Riversleigh Road on the Herbert Vale Road, Boodjamulla (Lawn Hill) National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","144.52195248","-17.15680445","273","Ctenotus brevipes","471206","1770-05-23","1988-12-31","479675","9655","Chillagoe","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2011192","-13.94432218","273","Ctenotus brevipes","474526","1770-05-23","1988-12-31","476037","4462","Coen","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"56","139.49286317","-20.72349419","273","Ctenotus brevipes","482360","1770-05-23","1988-12-31","485072","16477","Mt Isa","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"57","144.57611111","-18.1899999966","273","Ctenotus brevipes","932537","1770-05-23","2003-12-31","868240","193972","Undara area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
