"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.90500571","-17.34985825","26124","Podaxis beringamensis","1773374","2002-02-22","2002-02-22","1536783","<UNNAMED>","2.5km NE of Lappa, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.84722794","-17.37096937","26124","Podaxis beringamensis","1773375","2002-02-22","2002-02-22","1532650","<UNNAMED>","4km WSW of Lappa on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177748781","-16.9151356081","26124","Podaxis beringamensis","1778827","2001-03-16","2001-03-16","1562805","<UNNAMED>","On Cairns-Mareeba Rd, 30km E? (W) Kuranda near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35138599","-16.72819116","26124","Podaxis beringamensis","1781086","2002-03-03","2002-03-03","1525546","<UNNAMED>","Mareeba to Mt Molloy Road, near Little Mitchell Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.41775334","-28.08174121","26124","Podaxis beringamensis","1785475","2001-03-28","2001-03-28","1562806","<UNNAMED>","On left side of road towards Cunninghams Gap, 5km W of Aratula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4927436447","-27.2734099583","26124","Podaxis beringamensis","1836955","2003-02-28","2003-02-28","1623265","<UNNAMED>","Halfway between Esk and Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3508333333","-16.7311111111","26124","Podaxis beringamensis","1907595","2002-02-21","2002-02-21","1693306","<UNNAMED>","6km S of Mt Molloy adjacent to highway to Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.58685","-27.87176","26124","Podaxis beringamensis","1344850","2015-10-13","2015-10-13","1202371","INCIDENTAL","Boondandilla Rd., Boondandilla State Forest via Captains Mountain SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.307727","-27.606917","26124","Podaxis beringamensis","2054685","1991-04-02","1991-04-02","1776543","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.307727","-27.606917","26124","Podaxis beringamensis","2054791","1992-02-27","1992-02-27","1776543","INCIDENTAL","Woodlands Forestry (Gatton National Park), Woodlands, Lockyer Valley SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.114477","-27.534895","26124","Podaxis beringamensis","2048275","1992-03-17","1992-03-17","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.115343","-27.533947","26124","Podaxis beringamensis","2048102","1992-01-06","1992-01-06","1772264","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1377383536","-27.556702856","26124","Podaxis beringamensis","1191949","2008-04-19","2008-04-19","1076964","INCIDENTAL","Ditchman's Rd, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.38151","-28.49955","26124","Podaxis beringamensis","1395430","2016-03-09","2016-03-09","1236430","INCIDENTAL","Terrica via Inglewood SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.38541","-28.49588","26124","Podaxis beringamensis","1395431","2016-03-09","2016-03-09","1236431","INCIDENTAL","Terrica via Inglewood SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.13","-27.19","26124","Podaxis beringamensis","2076662","2017-06-02","2017-06-02","1794976","INCIDENTAL","Queen Mab Mountain area via. Anduramba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.753113","-27.951825","26124","Podaxis beringamensis","1967698","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.598","-27.894554","26124","Podaxis beringamensis","2032323","2020-11-05","2020-11-05","1760222","INCIDENTAL","Scrubby Creek-Boondandilla Road, Boondandilla State Forest via Millmerran SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","147.94771","-25.0225","26124","Podaxis beringamensis","1276549","2012-03-19","","1146132","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park, CQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.0346236267","-28.2677564375","26124","Podaxis beringamensis","1281884","2013-04-04","","1150845","INCIDENTAL","Apseys Dam, old Apseys Property, Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.1906706647","-27.2653323084","26124","Podaxis beringamensis","1281983","2013-03-28","","1150826","INCIDENTAL","Cressbrook Dam via Esk, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.45633","-27.94749","26124","Podaxis beringamensis","1351228","2015-01-06","","1207879","INCIDENTAL","Tarome, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.4854","-27.88219","26124","Podaxis beringamensis","1351229","2015-01-06","","1207880","INCIDENTAL","Rosevale, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.55927","-27.73522","26124","Podaxis beringamensis","1351230","2015-01-06","","1207881","INCIDENTAL","'Glenavlon', Lower Mount Walker, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.49466","-15.42391","26124","Podaxis beringamensis","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.08098","-28.13881","26124","Podaxis beringamensis","1395556","2015-02-10","","1236291","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.07355","-28.1345","26124","Podaxis beringamensis","1395557","2015-02-10","","1236292","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","144.4105555555","-17.9219444444","26124","Podaxis beringamensis","1450636","2015-09-22","","1286352","INCIDENTAL","Chinaman Creek Crossing, Savannah Hwy Alternate Route via Mount Surprise, CYP.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.2196976554","-27.532822307","26124","Podaxis beringamensis","1451130","2017-05-14","","1286220","INCIDENTAL","Fords Rd, Ringwood via Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
