"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2261107235","-17.4068008199","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1574872","1975-04-06","1975-04-06","1361363","<UNNAMED>","NEAR LOLMA MINING PLANT C 5KM E OF IRVINEBANK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8094376521","-19.2734521039","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1672028","1983-07-05","1983-07-05","1501123","<UNNAMED>","CASTLE HILL TOWNSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7511043188","-19.4151187706","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1683291","1985-05-11","1985-05-11","1501132","<UNNAMED>","BEHIND ROSS RIVER DAM WALL AT END OF UPPER ROSS RIVER RD TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5022499475","-19.1337477344","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1709236","1994-04-07","1994-04-07","1481030","<UNNAMED>","Ortona Holding-Agate Creek Road site EU 545 (GPS 19 07 07 143 30 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.82610432","-19.2734521","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1714898","1990-06-24","1990-06-24","1475050","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511043188","-19.4151187706","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1718555","1988-03-22","1988-03-22","1479016","<UNNAMED>","BEHIND ROSS RIVER DAM WALL AT END OF UPPER ROSS RIVER RD TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7261263096","-20.4234608465","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1724376","1997-04-24","1997-04-24","1563524","<UNNAMED>","MRC Allen Hills, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8761128","-16.47347254","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1753638","1998-04-30","1998-04-30","1525077","<UNNAMED>","Crest of Desailly Range, 56km south of Palmer River Roadhouse on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.24277488","-16.64013561","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1783409","1998-04-30","1998-04-30","1547479","<UNNAMED>","13km by road north of Mt Molloy on Peninsula Development road towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5214805434","-20.1389037497","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1785320","1999-03-23","1999-03-23","1567365","<UNNAMED>","7km N of Nelly Bay & Earlando Road junction, approximately 1.8km due E of Nelly Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.80943765","-19.25678544","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1791183","2004-04-25","2004-04-25","1597694","<UNNAMED>","University Creek, SW side of Douglas Campus, James Cook University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.55833333","-18.305","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1795787","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0363888889","-21.0752777778","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1806638","2012-04-17","2012-04-17","1596196","<UNNAMED>","North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7985469444","-19.2532308333","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1820920","2010-04-21","2010-04-21","1584212","<UNNAMED>","Castle Hill, Townsville, at first lookout; small carpark opposite carpark on slope next to goat track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0822477778","-19.9189458333","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1835849","2010-04-22","2010-04-22","1611574","<UNNAMED>","Doug Haigh Drive, NE of Ravenswood on waterlogged flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.929115","-20.05983778","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1842902","2010-04-22","2010-04-22","1630177","<UNNAMED>","Doug Haigh Drive, NE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.64055556","-17.13555556","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1893886","2005-03-11","2005-03-11","1704716","<UNNAMED>","Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0266666667","-18.5408333333","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1894680","2005-03-06","2005-03-06","1705871","<UNNAMED>","8.0km by road towards Forsayth from Einasleigh, eastern flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8216666667","-15.4833333333","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.57722222","-20.8725","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1895831","2011-03-05","2011-03-05","1701971","<UNNAMED>","3km by road west of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.16888889","-18.20111111","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1897328","2008-03-28","2008-03-28","1695965","<UNNAMED>","17.8km by road from Mount Surprise, near Edith Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.9644444444","-17.9641666667","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1897682","2007-03-24","2007-03-24","1704660","<UNNAMED>","51.3km along O'Briens Creek Road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.54972222","-18.22111111","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1898427","2008-03-23","2008-03-23","1693523","<UNNAMED>","Undara National Park, Walk-the-Line track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.91929703","-16.58285379","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1899021","2006-05-24","2006-05-24","1704732","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO32), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.6927777778","-18.2780555556","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1899754","2008-03-24","2008-03-24","1689895","<UNNAMED>","Western flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.735","-18.2952777778","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1901076","2008-03-28","2008-03-28","1678341","<UNNAMED>","71.3km by road West of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5061111111","-18.6580555556","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1901637","2006-04-29","2006-04-29","1696774","<UNNAMED>","17.7km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.85805556","-18.50083333","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.55888889","-18.60666667","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1903650","2008-03-29","2008-03-29","1705032","<UNNAMED>","5.9km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.1480555556","-18.2080555556","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1903721","2009-04-11","2009-04-11","1702262","<UNNAMED>","20km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5680555556","-18.2091666667","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1905484","2008-03-23","2008-03-23","1684068","<UNNAMED>","Undara Resort Lease, 100 Mile Swamp, North of Middle Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.51666667","-18.39444444","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1905861","2008-03-29","2008-03-29","1706633","<UNNAMED>","13km by road from Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4522222222","-14.2552777778","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1905921","2014-05-09","2014-05-09","1692299","<UNNAMED>","Cape Melville NP Wookooka Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.51888889","-17.12416667","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1907216","2010-03-23","2010-03-23","1694638","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.8975","-18.4566666667","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1907550","2014-04-20","2014-04-20","1689847","<UNNAMED>","Canyon Stn Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.83694444","-15.96777778","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1909250","2011-01-12","2011-01-12","1694220","<UNNAMED>","Byerstown Range section, Great Dividing Range near Famechon Creek, south of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8566666667","-18.4991666667","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1909572","2015-04-04","2015-04-04","1695229","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.55111111","-18.22305556","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1910783","2009-02-21","2009-02-21","1692982","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9852777778","-18.5472222222","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1910903","2005-03-15","2005-03-15","1702167","<UNNAMED>","14.1km by road W of Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5169444444","-18.3977777778","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1911687","2006-04-15","2006-04-15","1705108","<UNNAMED>","13.2km by road S of Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.9638888889","-18.1955555556","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1911728","2007-04-11","2007-04-11","1679521","<UNNAMED>","Tallaroo Station turnoff, 40.9km W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.49583333","-17.18444444","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1912131","2008-03-19","2008-03-19","1705847","<UNNAMED>","Royal Arch Cave Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8616666667","-15.5652777778","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1912362","2015-03-23","2015-03-23","1698401","<UNNAMED>","Kings Plain Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.41527778","-17.91194444","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1912816","2006-04-15","2006-04-15","1680687","<UNNAMED>","25.4km along Almaden Rd from junction at Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.6322222222","-19.0491666667","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1913555","2006-04-30","2006-04-30","1682220","<UNNAMED>","Agate Creek catchment, Simpson Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.23027778","-14.9425","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1913947","2011-05-07","2011-05-07","1694406","<UNNAMED>","Isons Quarry, Lakefield National Park, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1293377964","-16.5376898522","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1915791","2008-03-08","2008-03-08","1691033","<UNNAMED>","Brooklyn; old pump crossing track heading south of Mt Carbine on eastern side of Mt Alto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.7483333333","-18.305","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1916309","2007-04-07","2007-04-07","1680412","<UNNAMED>","68.2km along Gulf Development Road from Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5036666667","-17.1231944444","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1917986","2011-03-07","2011-03-07","1705094","<UNNAMED>","Metal Hills section of Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.55916667","-18.6075","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1919905","2008-03-29","2008-03-29","1683465","<UNNAMED>","5.9km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.50416667","-17.16527778","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1920507","2008-04-01","2008-04-30","1693013","<UNNAMED>","Chillagoe - Torwood Stn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5580555556","-18.4233333333","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.9836111111","-18.1938888889","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1922776","2008-03-28","2008-03-28","1695168","<UNNAMED>","39.6km by road West of Mount Surprise, 2km East of Talaroo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.5869444444","-18.2666666667","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1923559","2011-04-22","2011-04-22","1699489","<UNNAMED>","106.5km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.355","-20.81777778","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1923736","2012-01-22","2012-01-22","1692871","<UNNAMED>","82.7km along Gregory Development Road from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5508333333","-18.2222222222","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1924145","2009-04-08","2009-04-08","1698151","<UNNAMED>","Undara Volcanic National Park, near Walk-the-Line track at Jump-Up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.58722222","-20.92638889","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1924221","2011-03-06","2011-03-06","1705408","<UNNAMED>","6.2km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.8094376521","-19.2567854372","5666","Vigna sp. (Station Creek R.J.Lawn CQ3284)","1947646","1992-03-08","1992-03-08","1707483","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
