"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","17895","Baloghia parviflora","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511082114","-16.5818022747","17895","Baloghia parviflora","1552466","1941-01-30","1941-01-30","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261107235","-17.3068008199","17895","Baloghia parviflora","1632923","1973-10-05","1973-10-05","1456507","<UNNAMED>","Great Dividing Range SW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511082114","-16.5818022747","17895","Baloghia parviflora","1638105","1982-10-21","1982-10-21","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3029324931","-16.395785089","17895","Baloghia parviflora","1709194","1992-06-22","1992-06-22","1509947","<UNNAMED>","Pinnacle Rock Track, 4km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.07610606","-16.27347051","17895","Baloghia parviflora","1809431","1981-09-29","1981-09-29","1639637","<UNNAMED>","Windsor Tableland, near CSIRO EP/30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0427727303","-16.2568038444","17895","Baloghia parviflora","1815527","1987-12-21","1987-12-21","1628616","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.03832829","-16.25194273","17895","Baloghia parviflora","1827399","2005-09-09","2005-09-09","1616076","<UNNAMED>","Mt Windsor Tableland, a few kilometres past forestry camp. on old logging road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2594415447","-16.5901356081","17895","Baloghia parviflora","1576262","1957-08-30","1957-08-30","1343243","<UNNAMED>","End of Mt Lewis Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927727303","-16.4734705111","17895","Baloghia parviflora","1623392","1989-01-01","1989-01-01","1418774","<UNNAMED>","Upr catchment of Mossman River, Mossman Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2094393969","-16.4568038444","17895","Baloghia parviflora","1710586","1988-11-01","1988-11-30","1491892","<UNNAMED>","15.4km NNE of Mt Carbine; track near Mt Spurgeon - Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073024","-17.4984632658","17895","Baloghia parviflora","1979102","1956-01-31","1956-01-31","1732494","<UNNAMED>","R99 Compartment 53.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3094394","-16.39013718","17895","Baloghia parviflora","1665364","1992-06-22","1992-06-22","1504880","<UNNAMED>","Pinncale Rock Track, 2.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2899949525","-16.3873594","17895","Baloghia parviflora","1748609","1997-09-28","1997-09-28","1561088","<UNNAMED>","Devils Thumb.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0171291971","-16.2387745296","17895","Baloghia parviflora","1756201","1999-10-30","1999-10-30","1517329","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 4.5km past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.01221717","-16.23958162","17895","Baloghia parviflora","1784301","2005-05-11","2005-05-11","1539657","<UNNAMED>","Windsor Tableland Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.208333333","-16.458333333","17895","Baloghia parviflora","1597475","1972-09-01","1972-09-30","1411294","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0094393969","-16.2068038444","17895","Baloghia parviflora","1836524","1982-06-25","1982-06-25","1639612","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2641666667","-16.4972222222","17895","Baloghia parviflora","2078480","1988-06-12","1988-06-12","1796120","<UNNAMED>","36.4km past Julatten on Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.4151313336","17895","Baloghia parviflora","1676159","1929-10-01","1929-10-01","1475146","<UNNAMED>","Foothills of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0427727303","-16.2568038444","17895","Baloghia parviflora","1792074","1978-12-16","1978-12-16","1610055","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0844394","-16.41513718","17895","Baloghia parviflora","1611383","1986-10-25","1986-10-25","1453441","<UNNAMED>","WINDSOR TBLD 39.1KM FROM MT CARBINE/LAKELAND 13.6KM ALONG FORESTRY RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2677748781","-16.5693022747","17895","Baloghia parviflora","1658369","1989-06-30","1989-06-30","1427178","<UNNAMED>","20.5K along Mt Lewis Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.04277273","-16.25680384","17895","Baloghia parviflora","1680202","1995-07-11","1995-07-11","1466728","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7527777778","-17.4688888889","17895","Baloghia parviflora","2117264","1998-11-27","1998-11-27","1824459","<UNNAMED>","Wooroonooran National Park, track to Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511060636","-16.4151371778","17895","Baloghia parviflora","1634382","1936-09-01","1936-09-30","1403989","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3027777778","-16.3958333333","17895","Baloghia parviflora","1715316","1770-04-19","1995-09-01","1485333","<UNNAMED>","Whyanbeel, track to Devils Thumb.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.2568008199","17895","Baloghia parviflora","1543206","1974-10-14","1974-10-14","1373852","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4261107235","-17.2568008199","17895","Baloghia parviflora","1547672","1973-10-05","1973-10-05","1356526","<UNNAMED>","SFR 194 Cpt 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7495316078","-17.3912636116","17895","Baloghia parviflora","1747349","1995-03-08","1995-03-08","1562453","<UNNAMED>","Stockwellia site, Boonjee; Grid Ref 8063-670765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0666666667","-16.2666666667","17895","Baloghia parviflora","2099648","2009-01-17","2009-01-17","1813450","<UNNAMED>","CSIRO Permanent Plot EP30, Agapetes Logging Area, Windsor Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25110821","-16.58180227","17895","Baloghia parviflora","1547673","1964-12-01","1964-12-31","1344894","<UNNAMED>","TR 130 Mt Lewis, 45M NW Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.77610395","-17.39013133","17895","Baloghia parviflora","1657169","1986-10-31","1986-10-31","1447703","<UNNAMED>","MT BARTLE FRERE WALKING TRACK TOP OF 1ST RIDGE AFTER INITIAL STEEP CLIMB","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2927748781","-16.5568022747","17895","Baloghia parviflora","1701437","1980-09-04","1980-09-04","1491306","<UNNAMED>","SFR 143 South Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2799167","-16.5501111","17895","Baloghia parviflora","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594415447","-16.5068022747","17895","Baloghia parviflora","1535190","1971-11-25","1971-11-25","1390788","<UNNAMED>","SFR 143 South Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177773902","-17.2484674866","17895","Baloghia parviflora","1539530","1962-02-01","1962-02-28","1376293","<UNNAMED>","FR 194 SSW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594415447","-16.5068022747","17895","Baloghia parviflora","1579265","1974-04-03","1974-04-03","1389480","<UNNAMED>","Mt Lewis SFR 143 North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.06638889","-16.27666667","17895","Baloghia parviflora","1830405","2010-02-09","2010-02-09","1640466","<UNNAMED>","C. 15m off the Mount Windsor road system, c. 3.3km south of the forestry research camp, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.42611072","-17.30680082","17895","Baloghia parviflora","1834934","1982-01-13","1982-01-13","1597761","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.42611072","-17.30680082","17895","Baloghia parviflora","1958254","1981-12-16","1981-12-16","1597761","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0594394","-16.25680384","17895","Baloghia parviflora","1943421","1978-12-12","1978-12-12","1502875","<UNNAMED>","SFR 144 Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4541666667","-17.1963888889","17895","Baloghia parviflora","1969390","2010-09-02","2010-09-02","1725611","<UNNAMED>","Gary Sankowsky's Arboretum, Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0412926841","-16.2543599598","17895","Baloghia parviflora","1681010","1988-11-01","1988-11-30","1506907","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2761060636","-16.4901371778","17895","Baloghia parviflora","1805628","1988-10-04","1988-10-04","1584629","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.91777061","-17.24846467","17895","Baloghia parviflora","1960430","1962-07-01","1962-07-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1938888889","-16.3680555556","17895","Baloghia parviflora","2109679","1998-05-24","1998-05-24","1821781","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2927727303","-16.3901371778","17895","Baloghia parviflora","1674641","1991-09-08","1991-09-08","1478058","<UNNAMED>","Main Coast Range, Whyanbeel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.74277061","-17.37346467","17895","Baloghia parviflora","1951068","1988-10-15","1988-10-15","1481799","<UNNAMED>","TR 1230 Boonjee LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0644444444","-16.2680555556","17895","Baloghia parviflora","1661857","1993-07-24","1993-07-24","1477422","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 14km past Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0427727303","-16.2568038444","17895","Baloghia parviflora","1834927","1979-10-18","1979-10-18","1610055","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
