"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","17113","Fimbristylis","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.974716973","-23.568995602","17113","Fimbristylis","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.638336693","-23.569272509","17113","Fimbristylis","28684","1995-03-05","1995-03-05","11676","CBS 053","silver road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.68001271","-24.375934986","17113","Fimbristylis","28747","1995-06-01","1995-06-01","11739","CBS 124","66.6km along the Buckland road near Hillview","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.773327793","-24.242592082","17113","Fimbristylis","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.089403441","-23.48175515","17113","Fimbristylis","29949","1994-09-07","1994-09-07","12642","PRO CURTJ04","Curtis Island: Area between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.169125102","-23.542865923","17113","Fimbristylis","29960","1994-09-07","1994-09-07","12653","PRO CURTJ09","Curtis Island - Marine Plain: Marine Plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.223011978","-23.602032554","17113","Fimbristylis","30051","1994-09-07","1994-09-07","12744","PRO CURTR03","Curtis Island: South of site R01 on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.222456989","-23.602032562","17113","Fimbristylis","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.230789822","-23.616754445","17113","Fimbristylis","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.205512381","-23.58731082","17113","Fimbristylis","29975","1994-09-10","1994-09-10","12668","PRO CURTJ24","Curtis Island: West of Monte Cristo airstrip, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.198290507","-23.587865867","17113","Fimbristylis","30122","1994-09-11","1994-09-11","12815","PRO CURTD10","Curtis Island: Approx. 2km West of landing ground on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.158013268","-23.546477919","17113","Fimbristylis","30161","1994-09-11","1994-09-11","12854","PRO CURTR50","Curtis Island: Marine plain","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.173012729","-23.64286566","17113","Fimbristylis","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.204679157","-23.665088625","17113","Fimbristylis","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","153.40105746","-27.18173504","17113","Fimbristylis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","146.4491666666","-19.0911111111","17113","Fimbristylis","460709","2001-01-24","","454365","INCIDENTAL","Clemant State Forrest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.4511111111","-19.0888888888","17113","Fimbristylis","460785","2001-01-24","","454416","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.7505555555","-19.2033333333","17113","Fimbristylis","460795","2001-02-14","","454355","INCIDENTAL","Birdhide Many Peaks Area Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.93902032","-24.1933871001","17113","Fimbristylis","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"20","151.343287587","-23.941198976","17113","Fimbristylis","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.342732599","-23.933143005","17113","Fimbristylis","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.340787633","-23.928421026","17113","Fimbristylis","29465","1995-01-20","1995-01-20","12173","MIS BOYIJ08","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"23","151.341065631","-23.922032046","17113","Fimbristylis","29468","1995-01-21","1995-01-21","12176","MIS BOYIJ11","Boyne Island - Boyne Smelter Buffer Zone: NNW corner of salt flats to the east of the southernmost track heading eastwards from the haul road;","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"24","151.348287512","-23.930920998","17113","Fimbristylis","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.34828751","-23.933142991","17113","Fimbristylis","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.334676734","-23.920365069","17113","Fimbristylis","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.332454767","-23.925643056","17113","Fimbristylis","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.332732764","-23.92147707","17113","Fimbristylis","29485","1995-01-25","1995-01-25","12193","MIS BOYIJ28","Boyne Island - Boyne Smelter Buffer Zone: banks of spillway channel between smelter & QAL red mud disposal area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.344398575","-23.929532013","17113","Fimbristylis","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.335787718","-23.916754078","17113","Fimbristylis","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"31","150.790794739","-22.831478357","17113","Fimbristylis","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.570496411","-25.124523466","17113","Fimbristylis","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.500220243","-25.080080143","17113","Fimbristylis","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.46605334","-25.001469724","17113","Fimbristylis","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.524108793","-25.070913007","17113","Fimbristylis","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.609663153","-25.162579152","17113","Fimbristylis","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.534386128","-25.148412645","17113","Fimbristylis","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.534386128","-25.148412645","17113","Fimbristylis","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","151.998001628","-24.528139303","17113","Fimbristylis","29713","1994-07-01","1994-07-01","12419","NP_ BOTT005","Bottle Creek CP: Ox bow near old house.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","150.805516169","-22.806200028","17113","Fimbristylis","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","149.1822222222","-21.1202777777","17113","Fimbristylis","1017419","2007-08-31","","935054","<UNNAMED>","Gooseponds Creek, Evans Ave, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"42","152.337722549","-25.048136424","17113","Fimbristylis","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","152.325499754","-25.055081454","17113","Fimbristylis","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.276612147","-24.995081929","17113","Fimbristylis","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","150.848574109","-23.315644615","17113","Fimbristylis","28263","1996-09-19","1996-09-19","11261","ACQ KEPPR7C","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","141.08449144","-17.74848716","17113","Fimbristylis","1512118","1943-08-16","1943-08-16","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.91777767","-20.08178231","17113","Fimbristylis","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5011068321","-19.4984510346","17113","Fimbristylis","1587480","1950-10-16","1950-10-16","1420249","<UNNAMED>","Near SE of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.7595323409","-19.0068336558","17113","Fimbristylis","1589124","1935-04-20","1935-04-20","1447964","<UNNAMED>","RIVERS LEIGH GREGORY RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.341666667","-14.958333333","17113","Fimbristylis","1602280","1986-09-09","1986-09-09","1410022","<UNNAMED>","Dune Barrage Lake, Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.0594553311","-12.6234984078","17113","Fimbristylis","1603924","1986-03-13","1986-03-13","1430631","<UNNAMED>","Weipa track between Pappan Creek & Isenbert's Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.5595023249","-17.0901645796","17113","Fimbristylis","1609801","1963-05-29","1963-05-29","1398690","<UNNAMED>","South Wellesley Island, Bentinck Island SE corner Njinjilki Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4760674439","-26.4567456208","17113","Fimbristylis","1635198","1989-03-16","1989-03-16","1402854","<UNNAMED>","Upper Kandanga Creek W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.41778749","-10.74850488","17113","Fimbristylis","1647935","1948-04-27","1948-04-27","1433766","<UNNAMED>","Lockerbie, 10 Miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4177904116","-15.0818159338","17113","Fimbristylis","1647941","1979-06-05","1979-06-05","1451992","<UNNAMED>","Dixie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.94274203","-23.15675569","17113","Fimbristylis","1653976","1987-11-09","1987-11-09","1457247","<UNNAMED>","Behind Leeks Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8555763487","-21.9723406481","17113","Fimbristylis","1664823","1992-04-02","1992-04-02","1494148","<UNNAMED>","(Site Plot 42) 2.3km SW of Kyong HS. (GPS 21 58 26 145 51 16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9355763487","-21.6467850925","17113","Fimbristylis","1684342","1992-04-01","1992-04-30","1474519","<UNNAMED>","(Site Buch A.) 22.5km S of Yarrowmere HS on edge of Lake Buchanan. (GPS 21 38 54 145 56 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.6427869912","-12.4734972915","17113","Fimbristylis","1698163","1990-04-20","1990-04-20","1487416","<UNNAMED>","1.6K S of the Wenlock River on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.9267780906","-28.9099095798","17113","Fimbristylis","1720198","2000-05-16","2000-05-16","1517159","<UNNAMED>","Dirranbandi - Hebel Road about 15km from Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.07091921","-20.28989647","17113","Fimbristylis","1755576","1999-03-31","1999-03-31","1565726","<UNNAMED>","Haselwood (Haslewood) Island, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.15472222","-21.13861111","17113","Fimbristylis","1800591","2012-04-15","2012-04-15","1607941","<UNNAMED>","5.8km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.49166667","-20.575","17113","Fimbristylis","1854954","1979-08-30","1979-08-30","1662841","<UNNAMED>","Lake Moondarra, some 16km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.460046646","-19.0872857769","17113","Fimbristylis","1857393","2011-04-13","2011-04-13","1645274","<UNNAMED>","Paluma Range NP. E of the powerlines. 1.6km WSW of Toomulla, 8.6km SE of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.62583333","-18.28472222","17113","Fimbristylis","1869032","2016-02-23","2016-02-23","1664317","<UNNAMED>","Littleton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.4811111111","-13.2808333333","17113","Fimbristylis","1873142","2016-05-03","2016-05-03","1655126","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon. 108km NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.64955378","-15.62863666","17113","Fimbristylis","1878960","2017-03-07","2017-03-07","1649309","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.9427420286","-23.1734223615","17113","Fimbristylis","1889960","1987-11-14","1987-11-14","1674488","<UNNAMED>","Near Leeks Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.62638889","-18.27972222","17113","Fimbristylis","1910553","2016-03-25","2016-03-25","1690781","<UNNAMED>","Littleton NP, about 500m from Gordies Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.0230555556","-17.5286111111","17113","Fimbristylis","1923959","2004-04-15","2004-04-15","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.09465502","-16.53613806","17113","Fimbristylis","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.609449205","-10.9568364719","17113","Fimbristylis","1929733","1978-06-03","1978-06-03","1712764","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.08449144","-17.74848716","17113","Fimbristylis","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4177773902","-17.0818008199","17113","Fimbristylis","1938003","1962-02-27","1962-02-27","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5416666667","-28.025","17113","Fimbristylis","1938021","1934-03-30","1934-03-30","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.2511850346","-20.2484874","17113","Fimbristylis","1942297","1962-10-22","1962-10-22","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0843943145","-27.4150693506","17113","Fimbristylis","1956279","1933-11-25","1933-11-25","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.844172","-27.924351","17113","Fimbristylis","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"79","146.6333333333","-19.0305555555","17113","Fimbristylis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.745513372","-22.452864947","17113","Fimbristylis","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"81","150.801070554","-22.648421356","17113","Fimbristylis","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"82","151.627727394","-23.975641904","17113","Fimbristylis","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"83","150.931628252","-24.373140276","17113","Fimbristylis","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"84","150.581078215","-23.122311779","17113","Fimbristylis","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","150.683854464","-23.228422727","17113","Fimbristylis","31942","1995-06-18","1995-06-18","14297","JOY MTWH20","Mt Wheeler: Mt Wheeler - S ridge, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","151.305441469","-23.758465324","17113","Fimbristylis","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","151.0585422613","-27.9717991778","17113","Fimbristylis","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","150.9611186802","-27.5273938971","17113","Fimbristylis","901352","2000-03-15","","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","150.9734548465","-27.5485655512","17113","Fimbristylis","901355","2000-03-15","","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","150.948092999","-27.5517669963","17113","Fimbristylis","901357","2000-03-15","","836639","DU08","Kumbarilla SF - Approx 13.5km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","151.0537094438","-27.5702355187","17113","Fimbristylis","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","151.0287067143","-27.6063878679","17113","Fimbristylis","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","142.65604","-12.2141","17113","Fimbristylis","1080092","2008-12-09","","975575","0912_1","Bramwell Station Swamps-low depressions within undulating Eucalyptus- Cycad tall open semi-deciduous forest.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"94","145.34576","-15.88686","17113","Fimbristylis","1080095","2008-12-11","","975578","1112_3","Whyalla Plain. Corveg site- Lophostemon and Melaleuca swamp in closed notophyll forest with Mangrove on estuaries.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"95","145.34576","-15.88686","17113","Fimbristylis","1080095","2008-12-11","","975578","1112_3","Whyalla Plain. Corveg site- Lophostemon and Melaleuca swamp in closed notophyll forest with Mangrove on estuaries.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"96","145.330565","-16.93564","17113","Fimbristylis","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"97","145.330565","-16.93564","17113","Fimbristylis","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"98","145.330565","-16.93564","17113","Fimbristylis","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"99","143.87477","-15.18971","17113","Fimbristylis","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"100","143.87477","-15.18971","17113","Fimbristylis","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"101","143.87477","-15.18971","17113","Fimbristylis","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"102","143.87477","-15.18971","17113","Fimbristylis","1118071","2008-12-11","","1012404","1112_1","Hann River- Sandy rise in flood channel, flowing stream beside.","8","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"103","149.3043829368","-21.5931046709","17113","Fimbristylis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"104","148.1547222222","-21.1386111111","17113","Fimbristylis","1260570","2012-04-11","2012-04-17","1136107","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"105","142.1779575473","-9.9554826128","17113","Fimbristylis","1169969","2007-10-16","2007-12-02","1057239","MA33","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.2546314508","-10.6101608628","17113","Fimbristylis","1170188","2007-10-16","2007-12-02","1057355","HI06","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
