"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6908333333","-28.2819444444","14349","Peperomia tetraphylla","1710595","1992-10-07","1992-10-07","1470534","<UNNAMED>","Mt Barney, saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7482910598","-27.3220175436","14349","Peperomia tetraphylla","1740499","2001-02-05","2001-02-05","1574873","<UNNAMED>","0.2km along Lawton Road from Mt Glorious Rd, Mt Glorious near The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0027344389","-24.3539758675","14349","Peperomia tetraphylla","2072188","1995-03-22","1995-03-22","1513772","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 20 151 00 06) (Site 97).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2938008169","-28.2047795975","14349","Peperomia tetraphylla","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3427485","-27.8734088","14349","Peperomia tetraphylla","1583553","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","14349","Peperomia tetraphylla","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.501065256","-24.498419887","14349","Peperomia tetraphylla","29135","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","145.4219444444","-17.3158333333","14349","Peperomia tetraphylla","1834816","2003-01-27","2003-01-27","1619343","<UNNAMED>","SFR 194, Western.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4755352805","-20.7956631501","14349","Peperomia tetraphylla","1783741","2004-02-08","2004-02-08","1551462","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3846111111","-28.2006111111","14349","Peperomia tetraphylla","1964642","2018-11-24","2018-11-24","1722747","<UNNAMED>","Ca. 200m W of 78 Estelle Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.317735189","-24.531752065","14349","Peperomia tetraphylla","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177533428","-28.2484078786","14349","Peperomia tetraphylla","1523055","1920-11-01","1920-11-30","1384044","<UNNAMED>","Mcpherson Range, near Emu Vale, 70M SW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6047617359","-21.0296747605","14349","Peperomia tetraphylla","1641514","1991-04-23","1991-04-23","1439867","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.58441352","-26.91508133","14349","Peperomia tetraphylla","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1927365282","-28.1900671967","14349","Peperomia tetraphylla","1940109","1953-05-01","1953-05-31","1716638","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2916667","-28.3416667","14349","Peperomia tetraphylla","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510688376","-27.4150730992","14349","Peperomia tetraphylla","1568989","1960-12-06","1960-12-06","1343325","<UNNAMED>","Mount Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3988906244","-28.1084533969","14349","Peperomia tetraphylla","1624116","1987-04-17","1987-04-17","1400084","<UNNAMED>","Southern base of Spicers Peak, head of Hell Hole Creek. Warwick map, grid ref 9341-408904.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6291666667","-28.25","14349","Peperomia tetraphylla","1631315","1990-09-19","1990-09-19","1449438","<UNNAMED>","Mowburra Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5795359194","-25.8159012807","14349","Peperomia tetraphylla","1644430","1988-02-20","1988-02-20","1412149","<UNNAMED>","E of Mount Guyra, Mount Bauple National Park. Maryborough map, grid ref 9446-577444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177533428","-28.0817412119","14349","Peperomia tetraphylla","1889325","1770-04-19","2000-11-07","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9544240535","-26.4305215298","14349","Peperomia tetraphylla","1634779","1988-11-05","1988-11-05","1425570","<UNNAMED>","Mount Cooroy, grid ref 9445-953764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7796754397","-26.801463237","14349","Peperomia tetraphylla","1830118","2006-04-11","2006-04-11","1618480","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.7427512088","-20.1234456696","14349","Peperomia tetraphylla","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.451064056","-26.231744152","14349","Peperomia tetraphylla","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","152.39044444","-28.03833333","14349","Peperomia tetraphylla","1798305","2013-10-23","2013-10-23","1607245","<UNNAMED>","Main Range National Park, track to Bare Rock from Mt Cordeaux summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4927533428","-28.2567412119","14349","Peperomia tetraphylla","1672721","1992-10-10","1992-10-10","1485821","<UNNAMED>","Wilson's Peak, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5841667","-25.816667","14349","Peperomia tetraphylla","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.084394993","-25.431748083","14349","Peperomia tetraphylla","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.9010556","-24.248415789","14349","Peperomia tetraphylla","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.9760750937","-24.3567514456","14349","Peperomia tetraphylla","1927289","1983-12-16","1983-12-16","1708356","<UNNAMED>","Dry Creek close to Forestry Camp, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.64275538","-21.02343678","14349","Peperomia tetraphylla","1931546","1992-08-17","1992-08-17","1713055","<UNNAMED>","Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.451079965","-23.165089414","14349","Peperomia tetraphylla","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.623283898","-24.270641829","14349","Peperomia tetraphylla","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","145.0844393969","-16.2484705111","14349","Peperomia tetraphylla","1666348","1986-05-27","1986-05-27","1420962","<UNNAMED>","Mount Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5761039456","-17.1067980002","14349","Peperomia tetraphylla","1691972","1992-06-21","1992-06-21","1505755","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.55556727","-20.83140279","14349","Peperomia tetraphylla","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.487222222","-28.253055556","14349","Peperomia tetraphylla","1950447","1994-08-21","1994-08-21","1716758","<UNNAMED>","Wilsons Peak, upper slopes and summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.851058874","-26.315074685","14349","Peperomia tetraphylla","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.1350057267","-28.2624704383","14349","Peperomia tetraphylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.4927358543","-24.5400838992","14349","Peperomia tetraphylla","1701567","1993-12-31","1993-12-31","1512614","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin, 0.5km along Scott road off Boyne road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.883835356","-24.261196888","14349","Peperomia tetraphylla","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"42","152.583836033","-25.803133113","14349","Peperomia tetraphylla","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","153.09952778","-28.29797222","14349","Peperomia tetraphylla","1828294","2014-03-19","2014-03-19","1638890","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.271346913","-24.567029838","14349","Peperomia tetraphylla","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"45","150.455246932","-23.156755444","14349","Peperomia tetraphylla","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","153.1927365282","-28.1900671967","14349","Peperomia tetraphylla","1643989","1955-05-05","1955-05-05","1450580","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177309953","-26.5817410147","14349","Peperomia tetraphylla","1949507","1920-01-01","1920-01-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4177589146","-21.0817727254","14349","Peperomia tetraphylla","1951778","1922-10-03","1922-10-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0010731876","-27.9983902426","14349","Peperomia tetraphylla","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.5844152086","-20.2484396172","14349","Peperomia tetraphylla","1524421","1974-07-21","1974-07-21","1354321","<UNNAMED>","C. 15km N of Proserpine. Crest of ridge leading to easterly peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8634302831","-26.4988493899","14349","Peperomia tetraphylla","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.91774176","-24.41508478","14349","Peperomia tetraphylla","1954996","1984-06-17","1984-06-17","1447201","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.501081999","-28.081727415","14349","Peperomia tetraphylla","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.6260779357","-28.2567375891","14349","Peperomia tetraphylla","1624222","1937-07-25","1937-07-25","1412704","<UNNAMED>","Mt Ballow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4794444444","-20.7966666667","14349","Peperomia tetraphylla","1928485","2010-11-29","2010-11-29","1711244","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1283333333","-28.2377777778","14349","Peperomia tetraphylla","1644428","1988-11-23","1988-11-23","1412148","<UNNAMED>","Moonlight Crag, near O'Reillys Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4916666667","-21.125","14349","Peperomia tetraphylla","1881529","1947-07-01","1947-07-31","1667342","<UNNAMED>","Darlymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.1960770504","-28.0653461724","14349","Peperomia tetraphylla","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.445820146","-28.2864787555","14349","Peperomia tetraphylla","1645572","1990-01-27","1990-01-27","1462004","<UNNAMED>","Border fence, Moss Gardens, grid ref 9341-455707.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.47608668","-28.22340788","14349","Peperomia tetraphylla","1668597","1994-07-31","1994-07-31","1476143","<UNNAMED>","Teviot Falls, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.1810555556","-16.8141111111","14349","Peperomia tetraphylla","1799471","2013-04-08","2013-04-08","1611985","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8044021709","-27.3567397658","14349","Peperomia tetraphylla","1842731","2006-03-26","2006-03-26","1627924","<UNNAMED>","House Mountain Range, c 1.5km SE of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3570282685","-28.2735038381","14349","Peperomia tetraphylla","1871548","2015-04-22","2015-04-22","1643860","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6260779357","-28.3067375891","14349","Peperomia tetraphylla","2072547","1973-04-23","1973-04-23","1369217","<UNNAMED>","Border road, C. 17km S of main Boonah to Rathdowney Road, at crossing of Burnett Creek and C. 1.5km N of the Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.62606274","-24.94008487","14349","Peperomia tetraphylla","1693601","1994-08-30","1994-08-30","1514102","<UNNAMED>","Upper slopes of Mt Takilberan, west of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.93940843","-24.36897367","14349","Peperomia tetraphylla","1705618","1996-12-29","1996-12-29","1481803","<UNNAMED>","Roundabout Scrub, Dry Creek, State Forest 316 Kroombit (GPS 24 22 14 150 56 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.70940217","-27.1900731","14349","Peperomia tetraphylla","1717027","1994-11-05","1994-11-05","1504779","<UNNAMED>","State Forest 809 Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4177589146","-21.0817727254","14349","Peperomia tetraphylla","1945669","1938-07-02","1938-07-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.591574808","-26.8790114673","14349","Peperomia tetraphylla","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.8518899294","-26.6760637777","14349","Peperomia tetraphylla","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.7927355043","-27.3234064325","14349","Peperomia tetraphylla","1560209","1974-09-01","1974-09-01","1341141","<UNNAMED>","Cedar Creek, C. 6km NW of Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1156912446","-28.1891583818","14349","Peperomia tetraphylla","1723278","2000-01-15","2000-01-15","1530896","<UNNAMED>","Above Cainbable Creek Falls, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177571","-27.58174583","14349","Peperomia tetraphylla","1957417","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1258333333","-28.2316666667","14349","Peperomia tetraphylla","1653730","1937-05-24","1937-05-24","1460813","<UNNAMED>","Morans Falls. Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.50419444","-21.16802778","14349","Peperomia tetraphylla","1858222","2014-11-22","2014-11-22","1652782","<UNNAMED>","Broken River, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1623055556","-28.2121388889","14349","Peperomia tetraphylla","2059314","2021-12-30","2021-12-30","1780237","<UNNAMED>","Lamington NP, Middle Ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.250511615","-28.033122807","14349","Peperomia tetraphylla","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","145.165","-16.7088888889","14349","Peperomia tetraphylla","1968875","2010-05-13","2010-05-13","1725969","<UNNAMED>","On ascent to summit of Bakers Blue Mountain from N side, more or less directly W of Font Hills Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511082114","-16.7484689414","14349","Peperomia tetraphylla","1619362","1986-07-01","1986-07-31","1429750","<UNNAMED>","Port Layland, Hann's Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.39275334","-28.05674121","14349","Peperomia tetraphylla","1661867","1992-07-18","1992-07-18","1487283","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.54641906","-21.24881417","14349","Peperomia tetraphylla","1725358","2001-06-14","2001-06-14","1555309","<UNNAMED>","SFR 679, Range LA, CSIRO Plot EP 37, 5km south of Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.03194444","-24.37361111","14349","Peperomia tetraphylla","1878889","2014-09-16","2014-09-16","1656148","<UNNAMED>","Head of north branch of Degalgil Creek, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.11413889","-28.1895","14349","Peperomia tetraphylla","1932755","2014-02-27","2014-02-27","1717044","<UNNAMED>","Lamington National Park, Cainbable Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.74276114","-20.12344452","14349","Peperomia tetraphylla","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.328846074","-28.237010871","14349","Peperomia tetraphylla","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","152.7251324918","-26.6710382627","14349","Peperomia tetraphylla","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.951058371","-26.431739717","14349","Peperomia tetraphylla","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","145.6136069065","-17.0650289742","14349","Peperomia tetraphylla","1587419","1988-03-27","1988-03-27","1455303","<UNNAMED>","State Forest 607, Davies Creek logging area. 13.8km past Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9160491406","-26.7943736066","14349","Peperomia tetraphylla","1594584","1986-11-14","1986-11-14","1407804","<UNNAMED>","Head of London Creek, grid ref 9444-915361.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.35888889","-27.99","14349","Peperomia tetraphylla","1896274","2008-03-01","2008-03-01","1682506","<UNNAMED>","Main Range NP, Goomburra Section, ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.2708333","-28.2069444","14349","Peperomia tetraphylla","2054142","1970-08-18","1970-08-18","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.19","-16.3883333333","14349","Peperomia tetraphylla","2109471","1998-05-22","1998-05-22","1821650","<UNNAMED>","Daintree National Park; Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.3913373613","-28.2258922527","14349","Peperomia tetraphylla","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.917726435","-26.481739737","14349","Peperomia tetraphylla","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"95","151.382178886","-24.864528798","14349","Peperomia tetraphylla","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","152.43803112","-28.29729677","14349","Peperomia tetraphylla","1727979","2002-04-07","2002-04-07","1540959","<UNNAMED>","The Head - Killarney Road, 0.7km W of the Moss Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5844372789","-17.2484646669","14349","Peperomia tetraphylla","1949754","1899-01-01","1899-12-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.95","-26.43388889","14349","Peperomia tetraphylla","1955807","1892-11-01","1892-11-30","1388333","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
