"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9106460245","-22.6024445017","6346","Acacia retivenea subsp. retivenea","1416446","2017-06-21","2017-06-21","1254831","INCIDENTAL","Bladensburg National Park","50","15780","Bladensburg National Park Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","138.9178677388","-20.2484996983","6346","Acacia retivenea subsp. retivenea","1509817","1974-05-20","1974-05-20","1367865","<UNNAMED>","93km from Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.9178409103","-19.4151534542","6346","Acacia retivenea subsp. retivenea","1517234","1969-08-01","1969-08-31","1379902","<UNNAMED>","Campbee Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.9178677388","-20.2484996983","6346","Acacia retivenea subsp. retivenea","1517238","1966-05-28","1966-05-28","1348541","<UNNAMED>","Near Yelvertoft on Mt Isa - Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5011887087","-19.4984923651","6346","Acacia retivenea subsp. retivenea","1530254","1963-05-01","1963-05-31","1394594","<UNNAMED>","Near Mammoth Mine, 75 miles N of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.0845304503","-20.2484958631","6346","Acacia retivenea subsp. retivenea","1530841","1974-06-01","1974-06-01","1379900","<UNNAMED>","92km NW of Mt Isa on road to Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.0845263208","-17.0818399173","6346","Acacia retivenea subsp. retivenea","1530852","1923-07-01","1923-07-31","1379909","<UNNAMED>","Settlement Creek, in hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.2595221108","-20.5734871779","6346","Acacia retivenea subsp. retivenea","1530935","1974-04-23","1974-04-23","1348171","<UNNAMED>","24km W of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0095316742","-18.0068377093","6346","Acacia retivenea subsp. retivenea","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7512010721","-20.0818330316","6346","Acacia retivenea subsp. retivenea","1537693","1958-07-21","1958-07-21","1374473","<UNNAMED>","50 miles SE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.1761850346","-20.2901540667","6346","Acacia retivenea subsp. retivenea","1537694","1971-05-26","1971-05-26","1379901","<UNNAMED>","Dugald River area, ca. 40 miles NW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7512010721","-20.0818330316","6346","Acacia retivenea subsp. retivenea","1570577","1974-04-25","1974-04-25","1390146","<UNNAMED>","134km from Mt Isa on road to Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511390913","-21.915121777","6346","Acacia retivenea subsp. retivenea","1570583","1960-06-18","1960-06-18","1359951","<UNNAMED>","Aramac, Rainsby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.9178677388","-20.2484996983","6346","Acacia retivenea subsp. retivenea","1577360","1974-07-09","1974-07-09","1366158","<UNNAMED>","58 miles NW of Mount Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4178719575","-20.4151710034","6346","Acacia retivenea subsp. retivenea","1577361","1962-10-11","1962-10-11","1359945","<UNNAMED>","Pilpah Hills, 7 miles N of Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9178677388","-20.2484996983","6346","Acacia retivenea subsp. retivenea","1577362","1948-05-07","1948-05-07","1364807","<UNNAMED>","60 miles ESE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.9178607136","-20.7484918059","6346","Acacia retivenea subsp. retivenea","1577363","1972-08-26","1972-08-26","1390147","<UNNAMED>","52km E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.6428624911","-21.0901580746","6346","Acacia retivenea subsp. retivenea","1596425","1985-05-01","1985-05-31","1415073","<UNNAMED>","23km NE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4261838414","-22.6734711066","6346","Acacia retivenea subsp. retivenea","1596762","1936-05-09","1936-05-09","1424542","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.0261914955","-21.2568204199","6346","Acacia retivenea subsp. retivenea","1605630","1985-05-01","1985-05-31","1402043","<UNNAMED>","25km NW of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.40953768","-21.70682918","6346","Acacia retivenea subsp. retivenea","1612899","1984-10-01","1984-10-31","1451411","<UNNAMED>","12km west of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.251197117","-20.4151625298","6346","Acacia retivenea subsp. retivenea","1632489","1984-09-01","1984-09-01","1446127","<UNNAMED>","60km W of Mt Isa towards Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.75119908","-18.74850057","6346","Acacia retivenea subsp. retivenea","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9761844746","-22.2734747292","6346","Acacia retivenea subsp. retivenea","1640612","1979-06-09","1979-06-09","1436462","<UNNAMED>","4km E of Woodstock, Warlus 6, Site S161.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.2511850346","-20.2484874","6346","Acacia retivenea subsp. retivenea","1643450","1962-04-15","1962-04-15","1454242","<UNNAMED>","Dugald River, 2 miles N of SW end of Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0261717888","-22.6901321564","6346","Acacia retivenea subsp. retivenea","1646659","1990-08-15","1990-08-15","1437783","<UNNAMED>","Bladenburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.0761919172","-18.6401639617","6346","Acacia retivenea subsp. retivenea","1652508","1970-05-24","1970-05-24","1446942","<UNNAMED>","25km W of Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.5928594582","-22.0734825571","6346","Acacia retivenea subsp. retivenea","1661049","1993-05-04","1993-05-04","1489531","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, road from camp to deposit, 32km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.6428624911","-21.0901580746","6346","Acacia retivenea subsp. retivenea","1661705","1989-08-19","1989-08-19","1489140","<UNNAMED>","Ca. 45km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.8595324179","-18.5901672412","6346","Acacia retivenea subsp. retivenea","1698743","1990-06-26","1990-06-26","1472823","<UNNAMED>","54.6km E of Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.4178656637","-20.7484954579","6346","Acacia retivenea subsp. retivenea","1705164","1974-07-03","1974-07-03","1477504","<UNNAMED>","5 miles from Mt Isa on raod to Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1761390913","-21.8734551103","6346","Acacia retivenea subsp. retivenea","1714692","1994-05-31","1994-05-31","1513641","<UNNAMED>","Torrens Creek to Aramac Road, 133km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.19502798","-21.90289955","6346","Acacia retivenea subsp. retivenea","1727446","2001-06-19","2001-06-19","1560235","<UNNAMED>","Aramac - Torrens Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.9492566277","-20.2362774761","6346","Acacia retivenea subsp. retivenea","1742004","1999-06-05","1999-06-05","1522700","<UNNAMED>","91km from Mt Isa towards Camooweal (GPS 20 14 16 138 56 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.9139788499","-20.2090552539","6346","Acacia retivenea subsp. retivenea","1743511","1997-05-30","1997-05-30","1577477","<UNNAMED>","104km from Mt Isa on Camooweal road, Barkly Highway (GPS 20 12 38 138 54 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511390913","-21.915121777","6346","Acacia retivenea subsp. retivenea","1756806","1997-05-06","1997-05-06","1536848","<UNNAMED>","130km S of Torrens Creek on road to Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.425293675","-18.4908008283","6346","Acacia retivenea subsp. retivenea","1757425","1998-06-12","1998-06-12","1578015","<UNNAMED>","Near Black Spring, ca.25 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5594751127","-21.2901281924","6346","Acacia retivenea subsp. retivenea","1763687","1998-02-26","1998-02-26","1521658","<UNNAMED>","10.9 km E of Strathroy Homestead, S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.8540392095","-20.4918291225","6346","Acacia retivenea subsp. retivenea","1768827","2001-09-05","2001-09-05","1576827","<UNNAMED>","Approximately 70km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4594825995","-21.3567982548","6346","Acacia retivenea subsp. retivenea","1770778","1998-02-24","1998-02-24","1577972","<UNNAMED>","Mt Christison, Barragunda, S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.0192533593","-17.8557274333","6346","Acacia retivenea subsp. retivenea","1772249","2001-08-14","2001-08-14","1540185","<UNNAMED>","Bowthorn QPWS Savmon Site 'Bloodwood One' on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.14718892","-20.68554423","6346","Acacia retivenea subsp. retivenea","1777192","2000-05-26","2000-05-26","1527250","<UNNAMED>","Approximately 10km SW of Monahans Bore, May Downs, and approximately 32km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.1478093363","-19.624984611","6346","Acacia retivenea subsp. retivenea","1778033","2002-05-28","2002-05-28","1545325","<UNNAMED>","NW slope of Mt Fort Bowen. C. 125km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9997889921","-22.5570789105","6346","Acacia retivenea subsp. retivenea","1785995","1998-03-18","1998-03-18","1562994","<UNNAMED>","Bladensburg National Park, S of Winton, Skull Hole (GPS 22 33 31 142 59 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.4117526726","-20.4496069742","6346","Acacia retivenea subsp. retivenea","1815754","2005-05-19","2005-05-19","1590931","<UNNAMED>","Repeater hill near Barkly Hwy, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.6923069355","-21.2812691857","6346","Acacia retivenea subsp. retivenea","1819992","2004-07-16","2004-07-16","1614594","<UNNAMED>","Bushy Park, ca. 7km north-west of Homestead. ca. 60km south-south-east of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.89451781","-22.30653028","6346","Acacia retivenea subsp. retivenea","1832746","2005-05-16","2005-05-16","1605481","<UNNAMED>","128km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.86138889","-19.59472222","6346","Acacia retivenea subsp. retivenea","1832794","2004-08-11","2004-08-11","1620559","<UNNAMED>","Sandstone remnant adjacent the abandoned Alsace Outstation in the White Hills west of the homestead on Gleeson Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5558333333","-21.2511111111","6346","Acacia retivenea subsp. retivenea","1837200","2004-03-27","2004-03-27","1590540","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, c 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.63055556","-21.09027778","6346","Acacia retivenea subsp. retivenea","1851436","2006-06-21","2006-06-21","1583742","<UNNAMED>","48km SSE of Mt Isa towards Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1139566118","-22.2202423209","6346","Acacia retivenea subsp. retivenea","1854414","2005-07-07","2005-07-07","1615912","<UNNAMED>","Near Kennedy Development Road, c. 91km directly WNW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.9475","-20.2352777778","6346","Acacia retivenea subsp. retivenea","1870822","2012-10-04","2012-10-04","1648751","<UNNAMED>","92km by road W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4114748948","-20.4493291964","6346","Acacia retivenea subsp. retivenea","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.38386791","-19.09872581","6346","Acacia retivenea subsp. retivenea","1894120","2006-08-15","2006-08-15","1677907","<UNNAMED>","Chidna Station, c. 40km N of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.9379","-22.26965","6346","Acacia retivenea subsp. retivenea","1894478","2010-06-22","2010-06-22","1690721","<UNNAMED>","Woodstock, west of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.3334081527","-18.1103801582","6346","Acacia retivenea subsp. retivenea","1894805","2009-07-08","2009-07-08","1706512","<UNNAMED>","Lawn Hill Stn, near the border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.0025","-17.75888889","6346","Acacia retivenea subsp. retivenea","1895512","2009-05-15","2009-05-15","1687817","<UNNAMED>","On Bowthorn Stn, 164km west of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.92638889","-20.07472222","6346","Acacia retivenea subsp. retivenea","1898316","2004-06-15","2004-06-15","1684729","<UNNAMED>","14.5km by road along Kajabbi-Mt Isa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.2258333333","-17.7947222222","6346","Acacia retivenea subsp. retivenea","1899796","2006-06-08","2006-06-08","1704939","<UNNAMED>","Bowthorn Station, 32.7km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.7433333333","-19.5272222222","6346","Acacia retivenea subsp. retivenea","1902082","2004-06-14","2004-06-14","1699706","<UNNAMED>","57.6km by road from junction with Burke Development Road towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.3027445237","-18.9133572073","6346","Acacia retivenea subsp. retivenea","1902194","2012-05-10","2012-05-10","1698161","<UNNAMED>","Mellish Park Station, 5.9km NNE of Mellish Park, 30.5km SSE of Gregory Downs and 45.2km SW of Nardoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.43457351","-19.07523933","6346","Acacia retivenea subsp. retivenea","1902363","2008-08-19","2008-08-19","1702051","<UNNAMED>","Morella Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.813833","-20.729273","6346","Acacia retivenea subsp. retivenea","1903243","2006-10-17","2006-10-17","1707325","<UNNAMED>","Roadside, Barkly Highway, 34.9km E of Mt Isa, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.56222222","-19.37805556","6346","Acacia retivenea subsp. retivenea","1903823","2004-06-14","2004-06-14","1686048","<UNNAMED>","30.3km by road from junction with Burke Development Road towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.2327777778","-20.1088888889","6346","Acacia retivenea subsp. retivenea","1904944","2004-06-16","2004-06-16","1680327","<UNNAMED>","75.7km by road along Burke Development Road from junction with Mt Isa-Cloncurry rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.2511850346","-20.2484874","6346","Acacia retivenea subsp. retivenea","1905384","1962-05-10","1962-05-10","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.5288888889","-19.3233333333","6346","Acacia retivenea subsp. retivenea","1905790","2004-06-14","2004-06-14","1678022","<UNNAMED>","23.3km by road from junction with Burke Development Road towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.8216666667","-20.7458333333","6346","Acacia retivenea subsp. retivenea","1909443","2004-06-16","2004-06-16","1680991","<UNNAMED>","36.2km by road towards Cloncurry from Mt Isa, on Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.52670362","-19.61604755","6346","Acacia retivenea subsp. retivenea","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.53349311","-20.32658258","6346","Acacia retivenea subsp. retivenea","1914608","2010-05-27","2010-05-27","1679121","<UNNAMED>","Barkly Downs Stn ca.108km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.4005555556","-19.2611111111","6346","Acacia retivenea subsp. retivenea","1916114","2004-06-14","2004-06-14","1702156","<UNNAMED>","7km by road from junction with Burke Development Road, towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.85","-20.7572222222","6346","Acacia retivenea subsp. retivenea","1916407","2004-06-16","2004-06-16","1689284","<UNNAMED>","40.3km by road from Mt Isa towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.2940618","-19.58018868","6346","Acacia retivenea subsp. retivenea","1919857","2006-05-24","2006-05-24","1690363","<UNNAMED>","17km NW of Gunpowder and Thorntonia Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.04165331","-20.18077544","6346","Acacia retivenea subsp. retivenea","1920148","2004-05-12","2004-05-12","1704217","<UNNAMED>","Yelvertoft Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.9989988","-20.14688475","6346","Acacia retivenea subsp. retivenea","1922144","2004-11-02","2004-11-02","1700720","<UNNAMED>","Yelvendoft Station, 82km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.4178656637","-20.7484954579","6346","Acacia retivenea subsp. retivenea","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.032335165","-17.8527700331","6346","Acacia retivenea subsp. retivenea","1925181","2001-10-17","2001-10-17","1707795","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.49286503","-18.70683764","6346","Acacia retivenea subsp. retivenea","1940071","1986-08-24","1986-08-24","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.4178656637","-20.7484954579","6346","Acacia retivenea subsp. retivenea","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.08451837","-20.2484874","6346","Acacia retivenea subsp. retivenea","1948100","1962-05-10","1962-05-10","1425979","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.58453242","-18.74850057","6346","Acacia retivenea subsp. retivenea","1953370","1950-04-20","1950-04-20","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.8005556","-20.0905556","6346","Acacia retivenea subsp. retivenea","2005033","2008-06-29","2008-06-29","1736543","<UNNAMED>","Mt Isa - Camooweal Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.8130556","-20.7288889","6346","Acacia retivenea subsp. retivenea","2005307","2008-06-28","2008-06-28","1736683","<UNNAMED>","40km E of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
