"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","17184","Faradaya splendida","1556671","1918-01-01","1918-01-31","1394143","<UNNAMED>","The Dirran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","17184","Faradaya splendida","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3094496296","-12.7401606775","17184","Faradaya splendida","1632372","1988-07-16","1988-07-16","1422078","<UNNAMED>","Scrubby Creek, Iron Range near the junction of roads to Lockhart River and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.2484646669","17184","Faradaya splendida","1552190","1929-10-29","1929-10-29","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.68611111","-16.81694444","17184","Faradaya splendida","1851320","2009-08-23","2009-08-23","1597926","<UNNAMED>","Near edge of Moon Creek, James Cook University Cairns Campus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.319","-12.7769","17184","Faradaya splendida","1886838","2016-11-18","2016-11-18","1671548","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.076100086","-17.8734606206","17184","Faradaya splendida","1954898","1951-11-01","1951-11-01","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.043327547","-17.942627559","17184","Faradaya splendida","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.6416666667","-17.2416666667","17184","Faradaya splendida","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761009762","-16.8734666716","17184","Faradaya splendida","1646672","1990-09-05","1990-09-05","1462335","<UNNAMED>","Rogers Hill, behind DPI Research Station, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6940627864","-17.2490227656","17184","Faradaya splendida","1755101","1995-05-29","1995-05-29","1543988","<UNNAMED>","NW lower slope of Putts Mt, Gadgarra State Forest; Grid Ref 8063-610922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.60943728","-17.12346467","17184","Faradaya splendida","1815525","1981-02-04","1981-02-04","1582647","<UNNAMED>","SFR 185, Kalorama LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5261039456","-17.1567980002","17184","Faradaya splendida","1837005","1978-10-31","1978-10-31","1605640","<UNNAMED>","SFR 185, opposite the Fire Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4177855558","-13.7484891699","17184","Faradaya splendida","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6438888889","-17.2463888889","17184","Faradaya splendida","2096819","2013-11-10","2013-11-10","1810587","<UNNAMED>","Lake Barrine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6427706123","-17.1567980002","17184","Faradaya splendida","1538185","1971-10-14","1971-10-14","1364768","<UNNAMED>","S.F.R. 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177777508","-18.4151276501","17184","Faradaya splendida","1571636","1770-04-19","2000-11-07","1365560","<UNNAMED>","Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177777508","-18.2484609834","17184","Faradaya splendida","1592932","1935-09-27","1935-09-27","1458768","<UNNAMED>","W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6611467367","-16.9858210771","17184","Faradaya splendida","1771481","1999-12-02","1999-12-02","1567102","<UNNAMED>","Lake Morris, Copperlode Dam AMG 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.4151313336","17184","Faradaya splendida","1519280","1962-01-01","1962-12-31","1387009","<UNNAMED>","Boonjie - west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011073024","-17.4984632658","17184","Faradaya splendida","1546619","1960-07-03","1960-07-03","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177777508","-18.0817943167","17184","Faradaya splendida","1608874","1982-08-11","1982-08-11","1406106","<UNNAMED>","51km N of Cardwell on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.925","-17.6583333333","17184","Faradaya splendida","1625668","1990-09-06","1990-09-06","1462334","<UNNAMED>","Donkin road, Mena Creek, W of South Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.69277397","-17.59012993","17184","Faradaya splendida","1671605","1991-11-26","1991-11-26","1481517","<UNNAMED>","Palmerston Highway, 1km SE of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0097834332","-17.1571104653","17184","Faradaya splendida","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"25","146.0097834332","-17.1571104653","17184","Faradaya splendida","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.91795561","-17.28198383","17184","Faradaya splendida","1810316","2006-10-07","2006-10-07","1585733","<UNNAMED>","On side of Bruce Highway, Cairns to Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.79388889","-17.60861111","17184","Faradaya splendida","1815477","2009-02-11","2009-02-11","1619448","<UNNAMED>","Crawfords lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7261009762","-16.9401333383","17184","Faradaya splendida","1523368","1970-08-23","1970-08-23","1342379","<UNNAMED>","Whitfield Range Road, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011073","-17.49846327","17184","Faradaya splendida","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6594343095","-16.7734666716","17184","Faradaya splendida","1634571","1979-10-04","1979-10-04","1405956","<UNNAMED>","Palm Cove, near Cairns, site 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.244466785","-10.2162755631","17184","Faradaya splendida","2034060","2003-05-15","2003-05-15","1578845","<UNNAMED>","Moa in Torres Strait, 3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6761039456","-17.0067980002","17184","Faradaya splendida","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.71249619","-17.83568549","17184","Faradaya splendida","1773380","2001-09-12","2001-09-12","1552708","<UNNAMED>","Tully Valley, Bolinda Estates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.7019548123","-13.4309942007","17184","Faradaya splendida","1544612","1948-07-31","1948-07-31","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7316595012","-17.2906868891","17184","Faradaya splendida","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6757","-16.80647","17184","Faradaya splendida","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"37","145.6261073","-17.5567966","17184","Faradaya splendida","1532320","1968-10-10","1968-10-10","1340063","<UNNAMED>","13 miles from Ravenshoe, Ravenshoe-Millaa Millaa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3761188891","-13.8401558366","17184","Faradaya splendida","1566275","1962-10-13","1962-10-13","1391427","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011073","-17.49846327","17184","Faradaya splendida","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8241595012","-17.1856868891","17184","Faradaya splendida","1809020","2005-07-26","2005-07-26","1613254","<UNNAMED>","Behana Creek, 2.5km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0844334193","-17.9151272873","17184","Faradaya splendida","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2511162963","-12.7484940108","17184","Faradaya splendida","1700668","1985-10-05","1985-10-05","1464574","<UNNAMED>","Iron Range, West Claudie River, 3km W of 'Gordies Hut' at road junction of Portland Roads, Lockhart River Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8594406357","-17.5567965991","17184","Faradaya splendida","1724386","1998-08-27","1998-08-27","1537618","<UNNAMED>","Bora Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844372789","-17.2484646669","17184","Faradaya splendida","1945253","1935-10-23","1935-10-23","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.70125076","-17.29696729","17184","Faradaya splendida","1956826","1999-10-26","1999-10-26","1559243","<UNNAMED>","State Forest 310 Gadgarra","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.08443342","-17.91512729","17184","Faradaya splendida","1534905","1962-01-01","1962-12-31","1396516","<UNNAMED>","El Arish-Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511009762","-16.9151333383","17184","Faradaya splendida","1536566","1939-11-01","1939-11-30","1353401","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6297222222","-17.1213888889","17184","Faradaya splendida","2096785","2014-10-14","2014-10-14","1810743","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7872827854","-17.6599052842","17184","Faradaya splendida","1687253","1988-10-01","1988-10-31","1512575","<UNNAMED>","Downey Creek SA 34 24.6km SE Millaa Millaa; site 4; AMG 37125/804685; perimeter of site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7227706123","-17.4665202225","17184","Faradaya splendida","1767235","2001-10-26","2001-10-26","1541105","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8094478833","-18.856792442","17184","Faradaya splendida","1586857","1949-11-01","1949-11-01","1432098","<UNNAMED>","Mt Fox, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9594444174","-18.3734609834","17184","Faradaya splendida","1687888","1992-05-29","1992-05-29","1490649","<UNNAMED>","Broadwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.61665653","-16.93596667","17184","Faradaya splendida","1766686","2001-10-31","2001-10-31","1521249","<UNNAMED>","Clohesy River Road, S of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.75110098","-16.91513334","17184","Faradaya splendida","1941667","1942-12-01","1942-12-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5011073","-17.49846327","17184","Faradaya splendida","1948709","1949-10-04","1949-10-04","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5011073024","-17.4984632658","17184","Faradaya splendida","1564239","1770-04-19","2000-11-07","1394144","<UNNAMED>","Ahterton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0427633432","-17.3567955427","17184","Faradaya splendida","1571635","1968-10-16","1968-10-16","1354500","<UNNAMED>","11 miles due N of Innisfail. 1 mile from Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6427706123","-17.1734646669","17184","Faradaya splendida","1622284","1957-09-21","1957-09-21","1457134","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0094334193","-17.6401272873","17184","Faradaya splendida","1740769","1997-10-26","1997-10-26","1564434","<UNNAMED>","Boobaa Creek, Basilisk Range, 2km SW of Moresby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9586073","-17.78846327","17184","Faradaya splendida","1888945","2003-08-21","2003-08-21","1673119","<UNNAMED>","SF757 Nyleta Creek, 6km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
