"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.301066557","-23.748421366","11452","Cyperus dietrichiae var. brevibracteatus","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.301066557","-23.748421366","11452","Cyperus dietrichiae var. brevibracteatus","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735708","-23.665088607","11452","Cyperus dietrichiae var. brevibracteatus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.5011005335","-28.4984107249","11452","Cyperus dietrichiae var. brevibracteatus","1531397","1934-01-20","1934-01-20","1370216","<UNNAMED>","Between Inglewood and Milmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844086952","-23.4150890282","11452","Cyperus dietrichiae var. brevibracteatus","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.91777767","-20.08178231","11452","Cyperus dietrichiae var. brevibracteatus","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4928226995","-25.9567773574","11452","Cyperus dietrichiae var. brevibracteatus","1583457","1976-03-24","1976-03-24","1379612","<UNNAMED>","Yo-Yo Creek crossing on Charleville-Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.30949393","-26.42344338","11452","Cyperus dietrichiae var. brevibracteatus","1584516","1976-03-25","1976-03-25","1421705","<UNNAMED>","6km E of Charleville along Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4594942669","-26.0234433826","11452","Cyperus dietrichiae var. brevibracteatus","1586608","1976-03-25","1976-03-25","1457159","<UNNAMED>","51km N of Charleville on road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5844487886","-25.0817585088","11452","Cyperus dietrichiae var. brevibracteatus","1632231","1960-03-02","1960-03-02","1431117","<UNNAMED>","C. 104km S of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0594476903","-19.8067884999","11452","Cyperus dietrichiae var. brevibracteatus","1637958","1981-07-04","1981-07-04","1432003","<UNNAMED>","Burdekin River, 40km N of Charters Towers close to confluence of Fletcher Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.942726559","-24.256752323","11452","Cyperus dietrichiae var. brevibracteatus","1641001","1990-03-16","1990-03-16","1444157","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2510822501","-23.0817562024","11452","Cyperus dietrichiae var. brevibracteatus","1652441","1989-11-05","1989-11-05","1424795","<UNNAMED>","Canoona/Yaamba, 100km NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9715202887","-24.7098603283","11452","Cyperus dietrichiae var. brevibracteatus","1762780","1999-03-16","1999-03-16","1546882","<UNNAMED>","Cania Gorge National Park about 20km NNW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.326003981","-26.7936915068","11452","Cyperus dietrichiae var. brevibracteatus","1888841","2013-03-19","2013-03-19","1673123","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5010599676","-23.4984168815","11452","Cyperus dietrichiae var. brevibracteatus","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.85777778","-18.08138889","11452","Cyperus dietrichiae var. brevibracteatus","1903383","2009-02-20","2009-02-20","1689287","<UNNAMED>","40 Mile Scrub National Park, SSW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4428222961","-28.6234338989","11452","Cyperus dietrichiae var. brevibracteatus","1924759","1939-05-16","1939-05-16","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7928264756","-25.2234476854","11452","Cyperus dietrichiae var. brevibracteatus","1924880","1975-07-01","1975-07-31","1707568","<UNNAMED>","WARLUS Area C Site No. 343. 93km N of Langlo Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9039965404","-24.5716598637","11452","Cyperus dietrichiae var. brevibracteatus","1925008","1999-03-11","1999-03-11","1709811","<UNNAMED>","Goodliffe section of Carnarvon National Park (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.88697221","-24.4148231","11452","Cyperus dietrichiae var. brevibracteatus","1925466","2010-03-18","2010-03-18","1708854","<UNNAMED>","Western end of Razorback Break, Kroombit Tops National Park, c. 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.142797021","-26.0901007646","11452","Cyperus dietrichiae var. brevibracteatus","1925521","1982-05-11","1982-05-11","1709010","<UNNAMED>","1.5km SW of Kilmorey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0795527778","-27.3399944444","11452","Cyperus dietrichiae var. brevibracteatus","1925765","2015-03-13","2015-03-13","1708864","<UNNAMED>","About 1km due SW of the junction of Cabbage Tree and Nundah Creeks, Billai Dhagun Circuit, Boondall Wetlands Reserve, Boondall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.90801778","-21.37206083","11452","Cyperus dietrichiae var. brevibracteatus","1925768","2015-03-19","2015-03-19","1710286","<UNNAMED>","Flats close to Suttor Ck, Newlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.8094376521","-19.2567854372","11452","Cyperus dietrichiae var. brevibracteatus","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0844691736","-19.7484672825","11452","Cyperus dietrichiae var. brevibracteatus","1926194","1931-11-14","1931-11-14","1710197","<UNNAMED>","Chudleigh Park Station, 110M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.326075573","-22.4400910264","11452","Cyperus dietrichiae var. brevibracteatus","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.5388070851","-25.5785669036","11452","Cyperus dietrichiae var. brevibracteatus","1926215","2015-03-24","2015-03-24","1710486","<UNNAMED>","Hillside State Forest, SF 15, LOTPLAN: 15FTY1044, c. 95 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9255554483","-20.4956711968","11452","Cyperus dietrichiae var. brevibracteatus","1926419","1992-06-15","1992-06-15","1710044","<UNNAMED>","15km NE of Mt Cooper Homestead in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.4150693506","11452","Cyperus dietrichiae var. brevibracteatus","1926646","1932-06-20","1932-06-20","1707828","<UNNAMED>","BRISBANE SANDGATE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0843916207","-25.4150809994","11452","Cyperus dietrichiae var. brevibracteatus","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4177489168","-23.4150895358","11452","Cyperus dietrichiae var. brevibracteatus","1926990","1770-04-19","2000-11-07","1707569","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.8761059978","-24.1567575632","11452","Cyperus dietrichiae var. brevibracteatus","1927048","1996-01-26","1996-01-26","1707664","<UNNAMED>","Humboldt 45km north-east of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.0535782007","-25.7114734609","11452","Cyperus dietrichiae var. brevibracteatus","1927070","1999-03-14","1999-03-14","1708435","<UNNAMED>","Auburn River National Park, SW of Mundubbera (GPS 25 42 47 151 03 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0797250269","-27.8653659717","11452","Cyperus dietrichiae var. brevibracteatus","1927313","1996-04-09","1996-04-09","1707732","<UNNAMED>","Southwood National Park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843943145","-27.2484026839","11452","Cyperus dietrichiae var. brevibracteatus","1927446","1917-04-01","1917-04-30","1710201","<UNNAMED>","Sandgate","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7016701056","-18.8809591087","11452","Cyperus dietrichiae var. brevibracteatus","1927519","2000-02-20","2000-02-20","1707667","<UNNAMED>","About 6.8km north-east of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.53731534","-20.15464133","11452","Cyperus dietrichiae var. brevibracteatus","1931664","2009-03-17","2009-03-17","1714589","<UNNAMED>","Rishton Scrub, c. 30km SE of Charters Towers. Specimen collected 70m east of the Rishton mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.25111963","-26.5817622","11452","Cyperus dietrichiae var. brevibracteatus","1938062","1931-04-01","1931-04-30","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8370139","-19.1242444","11452","Cyperus dietrichiae var. brevibracteatus","2024862","2021-03-21","2021-03-21","1754423","<UNNAMED>","On Endeavour Ck ca 610m SW or sewage works on Apjohn St, Horseshoe Bay, Magnetic Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
