"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0904","-27.7715","9247","Geranium solanderi var. solanderi","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","152.0987","-27.7807","9247","Geranium solanderi var. solanderi","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.8518899294","-26.6760637777","9247","Geranium solanderi var. solanderi","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8743670417","-27.581042442","9247","Geranium solanderi var. solanderi","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.3576706767","-28.1081732745","9247","Geranium solanderi var. solanderi","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"5","152.9180555555","-27.4741666666","9247","Geranium solanderi var. solanderi","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8742","-26.298","9247","Geranium solanderi var. solanderi","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.8704","-26.4531","9247","Geranium solanderi var. solanderi","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","151.6475","-28.8527","9247","Geranium solanderi var. solanderi","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"9","151.644297","-28.196394","9247","Geranium solanderi var. solanderi","2074143","2020-08-29","2020-08-29","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"10","153.2510698615","-28.0817338633","9247","Geranium solanderi var. solanderi","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","9247","Geranium solanderi var. solanderi","1523908","1875-03-01","1875-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5844237665","-27.7484124988","9247","Geranium solanderi var. solanderi","1531125","1946-11-20","1946-11-20","1379295","<UNNAMED>","2M S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.2484064325","9247","Geranium solanderi var. solanderi","1532117","1931-12-28","1931-12-28","1347926","<UNNAMED>","Whiteside N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2510931447","-27.2484170408","9247","Geranium solanderi var. solanderi","1532118","1940-10-13","1940-10-13","1364192","<UNNAMED>","C 3M SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.751054925","-25.5817430467","9247","Geranium solanderi var. solanderi","1532119","1930-10-14","1930-10-14","1368918","<UNNAMED>","Maryborough, banks of Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1093986373","-27.9567346444","9247","Geranium solanderi var. solanderi","1554406","1970-03-09","1970-03-09","1358820","<UNNAMED>","C 4.5M N of Canungra banks of Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5843976619","-26.7484076814","9247","Geranium solanderi var. solanderi","1558530","1937-08-21","1937-08-21","1371780","<UNNAMED>","Conondale NP vial Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7510733254","-27.5817384219","9247","Geranium solanderi var. solanderi","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510733254","-27.5817384219","9247","Geranium solanderi var. solanderi","1561905","1770-04-19","2000-11-07","1386877","<UNNAMED>","Bundamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2510983803","-27.9150825458","9247","Geranium solanderi var. solanderi","1561906","1931-03-15","1931-03-15","1392894","<UNNAMED>","Milmerran 154M W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844529626","-26.581762198","9247","Geranium solanderi var. solanderi","1569333","1930-12-01","1930-12-31","1370465","<UNNAMED>","Three Mile Plain, W of Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08440319","-28.24840053","9247","Geranium solanderi var. solanderi","1584132","1929-05-28","1929-05-28","1359518","<UNNAMED>","Roberts Plateau NP (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2511189569","-28.4150878624","9247","Geranium solanderi var. solanderi","1584133","1963-09-03","1963-09-03","1354339","<UNNAMED>","'Undabri' NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4261345739","-26.756767635","9247","Geranium solanderi var. solanderi","1584425","1989-12-08","1989-12-08","1410449","<UNNAMED>","'Wyoming' Homestead 55K SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8260750937","-24.340084779","9247","Geranium solanderi var. solanderi","1590242","1977-06-05","1977-06-05","1409902","<UNNAMED>","C 60K SW of Gladstone, Kroombit Tableland, Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.825","-26.6416666667","9247","Geranium solanderi var. solanderi","1590309","1934-05-10","1934-05-10","1386447","<UNNAMED>","Near Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.25106744","-26.24841229","9247","Geranium solanderi var. solanderi","1594641","1966-04-01","1966-04-01","1403794","<UNNAMED>","S of Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.9594631788","-25.0234355287","9247","Geranium solanderi var. solanderi","1614048","1986-09-24","1986-09-24","1430813","<UNNAMED>","Mt Moffatt Head of Carnarvon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9927417604","-24.3734181123","9247","Geranium solanderi var. solanderi","1619620","1977-06-04","1977-06-04","1421501","<UNNAMED>","C 60K SW of Gladstone, Kroombit Tableland tributary of Kroombit Creek 3.2K SSW of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7511488077","-25.7484415187","9247","Geranium solanderi var. solanderi","1619741","1984-10-05","1984-10-05","1440998","<UNNAMED>","Burenda, E of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.584445688","-26.5817594346","9247","Geranium solanderi var. solanderi","1625414","1960-09-05","1960-09-05","1401874","<UNNAMED>","Cypress Downs 16M NW of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.1094517483","-24.923428364","9247","Geranium solanderi var. solanderi","1627747","1986-09-24","1986-09-24","1440224","<UNNAMED>","Mt Moffatt section of Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4261345739","-26.756767635","9247","Geranium solanderi var. solanderi","1635211","1989-04-21","1989-04-21","1402863","<UNNAMED>","Wyoming near Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.94273999","-27.54007176","9247","Geranium solanderi var. solanderi","1647130","1981-07-22","1981-07-22","1428793","<UNNAMED>","Baliton St, Riverhills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6427309953","-26.7067410147","9247","Geranium solanderi var. solanderi","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1094151665","-27.8067421341","9247","Geranium solanderi var. solanderi","1655469","1981-12-22","1981-12-22","1435726","<UNNAMED>","10K N of Hirstglen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843986373","-27.9150679778","9247","Geranium solanderi var. solanderi","1659336","1978-02-26","1978-02-26","1465263","<UNNAMED>","Between Tamborine Village & Beaudersert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5733741902","-26.8458859206","9247","Geranium solanderi var. solanderi","1663139","1995-02-04","1995-02-04","1507231","<UNNAMED>","W of Long Plain, Bunya Mtns (Grid ref 9244-581296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.515","-28.1975","9247","Geranium solanderi var. solanderi","1666526","1992-10-29","1992-10-29","1500047","<UNNAMED>","Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8102399921","-27.6039606442","9247","Geranium solanderi var. solanderi","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2261220032","-25.0567645472","9247","Geranium solanderi var. solanderi","1674799","1994-03-19","1994-03-19","1486696","<UNNAMED>","Carnarvon Gorge, 50m along main track, from Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.7594237665","-27.8900791655","9247","Geranium solanderi var. solanderi","1679799","1994-04-13","1994-04-13","1500493","<UNNAMED>","16km WNW of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.55305556","-28.08","9247","Geranium solanderi var. solanderi","1680596","1992-10-08","1992-10-08","1505408","<UNNAMED>","Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4260866761","-28.1400745453","9247","Geranium solanderi var. solanderi","1680603","1992-10-04","1992-10-04","1477926","<UNNAMED>","Mt Huntly, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.1366581053","-28.055599697","9247","Geranium solanderi var. solanderi","1697786","1994-05-10","1994-05-10","1475619","<UNNAMED>","20km NE of Warwick, grid ref. 9341-150961.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.7428154744","-25.7734415187","9247","Geranium solanderi var. solanderi","1700230","1984-08-20","1984-08-20","1478895","<UNNAMED>","Burenda 20K E of Augathella, Murweh Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7760597321","-26.4234086529","9247","Geranium solanderi var. solanderi","1701590","1993-11-26","1993-11-26","1487116","<UNNAMED>","Ironstone Creek Road, SE of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.2427533428","-28.0900745453","9247","Geranium solanderi var. solanderi","1708506","1996-01-06","1996-01-06","1512579","<UNNAMED>","Whites Rd, Maryvale, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2760691876","-24.5234172325","9247","Geranium solanderi var. solanderi","1710834","1995-11-10","1995-11-10","1514270","<UNNAMED>","TR 353, 1km south of Mt Robert; via Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9927399921","-27.9400717553","9247","Geranium solanderi var. solanderi","1710892","1969-07-29","1969-07-29","1512704","<UNNAMED>","Veresdale C 5M N of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.60942377","-27.6734125","9247","Geranium solanderi var. solanderi","1717839","1996-02-27","1996-02-27","1499230","<UNNAMED>","Wyangapinni road, 0.4km N of Oakey-Pittsworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.16262348","-28.79968796","9247","Geranium solanderi var. solanderi","1720612","2001-12-06","2001-12-06","1577064","<UNNAMED>","8.2km N of Texas on road to Inglewood, Branch Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.23867119","-28.85249941","9247","Geranium solanderi var. solanderi","1720613","2001-12-06","2001-12-06","1574254","<UNNAMED>","7.9km E of Taxas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.91919525","-28.84732025","9247","Geranium solanderi var. solanderi","1720614","2001-11-29","2001-11-29","1541108","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.61440918","-24.74563811","9247","Geranium solanderi var. solanderi","1723330","1999-09-12","1999-09-12","1558208","<UNNAMED>","1.9km along Dingley Dell Road, S of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.96501463","-24.94343453","9247","Geranium solanderi var. solanderi","1724313","1999-04-21","1999-04-21","1525842","<UNNAMED>","Mahlong Plain; Mt Moffatt NP (GPS 24 56 42 147 57 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7760688376","-27.3400730995","9247","Geranium solanderi var. solanderi","1725292","2000-08-28","2000-08-28","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.4538907706","-29.1031356999","9247","Geranium solanderi var. solanderi","1725353","2000-10-05","2000-10-05","1551410","<UNNAMED>","15km S of Glenlyon Dam, River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.09885476","-27.3603544","9247","Geranium solanderi var. solanderi","1726057","2000-03-12","2000-03-12","1558115","<UNNAMED>","Brisbane Valley, 45km east of Hampton to Esk Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.34608183","-27.99729769","9247","Geranium solanderi var. solanderi","1726628","1999-11-14","1999-11-14","1567274","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.86022703","-28.85907296","9247","Geranium solanderi var. solanderi","1736777","2001-11-29","2001-11-29","1565048","<UNNAMED>","Intersection of New England Hwy and road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.2760866761","-28.0234078786","9247","Geranium solanderi var. solanderi","1737330","1996-10-04","1996-10-04","1549542","<UNNAMED>","7.7km along North Branch Road, near Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.6722368485","-24.7870456424","9247","Geranium solanderi var. solanderi","1741383","1999-01-24","1999-01-24","1557349","<UNNAMED>","Long Gully Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4417929329","-28.2922908968","9247","Geranium solanderi var. solanderi","1744097","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4758286652","-28.2391860764","9247","Geranium solanderi var. solanderi","1744542","2001-11-26","2001-11-26","1565576","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2116435283","-26.9031403251","9247","Geranium solanderi var. solanderi","1745241","1997-12-06","1997-12-06","1528437","<UNNAMED>","3.7km along Lyndley Land, N of Jimbour (GPS 26 54 17 151 12 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8030177698","-27.5842384219","9247","Geranium solanderi var. solanderi","1745630","2003-08-21","2003-08-21","1564633","<UNNAMED>","Bremer River, South Queensborough Pde,'Blue Gum Reserve'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6784467243","-27.4860493838","9247","Geranium solanderi var. solanderi","1745663","1996-01-01","1996-12-31","1554792","<UNNAMED>","About 4km SE of Fernvale on western bank of Brisbane River, end of Mockers Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.8696909261","-25.2248052906","9247","Geranium solanderi var. solanderi","1747394","1997-04-08","1997-04-08","1543584","<UNNAMED>","Along main road from Dareen homestead heading S toward Eidsvold, at Culcraigie creek intersection on E side of road (GPS 25 13 35 150 52 07) Rawbelle 9047-852082.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.1863822532","-26.660089525","9247","Geranium solanderi var. solanderi","1748140","2000-11-22","2000-11-22","1561145","<UNNAMED>","Slessar's Avenue, Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.89008424","-25.60981283","9247","Geranium solanderi var. solanderi","1751216","2001-11-18","2001-11-18","1539353","<UNNAMED>","0.3km N of Coalstoun Lakes School, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.6927355043","-27.3067397659","9247","Geranium solanderi var. solanderi","1754996","2000-08-26","2000-08-26","1553591","<UNNAMED>","Northbrook Parkway nr Red Cedar Picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.7544590707","-24.8087123091","9247","Geranium solanderi var. solanderi","1763328","2001-03-10","2001-03-10","1563041","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.68718662","-26.17313769","9247","Geranium solanderi var. solanderi","1764397","2002-10-24","2002-10-24","1578755","<UNNAMED>","0.5km W of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0844031948","-28.0817338633","9247","Geranium solanderi var. solanderi","1770288","2003-03-16","2003-03-16","1578022","<UNNAMED>","10km S of Canungra on road to O'Reillys Guesthouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9148348776","-27.7476569432","9247","Geranium solanderi var. solanderi","1772833","2001-11-20","2001-11-20","1573355","<UNNAMED>","5km N of Greenmount West on connecting road to New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0927319707","-27.5900679778","9247","Geranium solanderi var. solanderi","1774262","2003-09-12","2003-09-12","1578991","<UNNAMED>","Bank of Moolabin Creek at Chale St, Yeerongpilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.78653664","-28.08984186","9247","Geranium solanderi var. solanderi","1775045","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.84274218","-26.0067488011","9247","Geranium solanderi var. solanderi","1775098","1997-03-20","1997-03-20","1537727","<UNNAMED>","0.8km along Ogdens Road, off the Gayndah-Murgon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.64274685","-26.74008133","9247","Geranium solanderi var. solanderi","1784512","2004-01-27","2004-01-27","1566612","<UNNAMED>","'Wedgetail', Alice Creek Rd, Kumbia, c. 20km SW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.45715252","-24.50513945","9247","Geranium solanderi var. solanderi","1789379","2004-04-20","2004-04-20","1603046","<UNNAMED>","Bulburin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8034369554","-24.6959992172","9247","Geranium solanderi var. solanderi","1789515","2004-11-23","2004-11-23","1610886","<UNNAMED>","52km S of Biloela, road to Monto, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.62219248","-26.90650935","9247","Geranium solanderi var. solanderi","1797932","2003-06-04","2003-06-04","1607823","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.6783333333","-25.3602777778","9247","Geranium solanderi var. solanderi","1828275","2011-11-24","2011-11-24","1641777","<UNNAMED>","c. 9km E of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.18800975","-27.6997902","9247","Geranium solanderi var. solanderi","1830933","2008-08-03","2008-08-03","1637035","<UNNAMED>","Alexander Clark Park, Loganholme.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2505277778","-28.0393611111","9247","Geranium solanderi var. solanderi","1864703","2018-01-03","2018-01-03","1656626","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.49476709","-17.40839425","9247","Geranium solanderi var. solanderi","1866531","2013-10-24","2013-10-24","1643302","<UNNAMED>","Growing along road edge, Ford Rd, via Atherton, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.3545277778","-28.2702777778","9247","Geranium solanderi var. solanderi","1875374","2015-04-22","2015-04-22","1650432","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3072222","-27.4555556","9247","Geranium solanderi var. solanderi","1885127","2019-01-29","2019-01-29","1670355","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5989650567","-17.3519646669","9247","Geranium solanderi var. solanderi","1886607","2007-04-19","2007-04-19","1671425","<UNNAMED>","Malanda, near butter factory (site 28A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4177484999","-27.9150754675","9247","Geranium solanderi var. solanderi","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.39275334","-28.05674121","9247","Geranium solanderi var. solanderi","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.58441352","-26.91508133","9247","Geranium solanderi var. solanderi","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.7511111768","-28.0817514762","9247","Geranium solanderi var. solanderi","1889628","1938-12-06","1938-12-06","1674519","<UNNAMED>","Kindon Station 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.98166667","-28.51111111","9247","Geranium solanderi var. solanderi","1893903","2007-10-02","2007-10-02","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.45666667","-25.095","9247","Geranium solanderi var. solanderi","1899519","2010-09-24","2010-09-24","1682541","<UNNAMED>","Between Tambo and Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5494652","-26.83240995","9247","Geranium solanderi var. solanderi","1901487","2008-10-27","2008-10-27","1679543","<UNNAMED>","Mt. Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.2452777778","-26.8508333333","9247","Geranium solanderi var. solanderi","1905260","2013-03-15","2013-03-15","1680615","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, ca 4km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5461111111","-26.6061111111","9247","Geranium solanderi var. solanderi","1906166","2011-09-03","2011-09-03","1702848","<UNNAMED>","Carinya Haven, c. 25km West, South-West of Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.5269073462","-27.6572923583","9247","Geranium solanderi var. solanderi","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
