"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7512000999","-28.0817916358","9256","Hemichroa mesembryanthema","1521589","1955-06-05","1955-06-05","1357393","<UNNAMED>","Yowah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4216666667","-25.7461111111","9256","Hemichroa mesembryanthema","1913007","2010-10-03","2010-10-03","1692995","<UNNAMED>","Milo, about 1km E of 15 Mile Hut, NW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.8428507165","-25.3067973171","9256","Hemichroa mesembryanthema","1619666","1984-04-11","1984-04-11","1453540","<UNNAMED>","C. 8km NNE of Budgerygar homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8950557288","-24.8658894098","9256","Hemichroa mesembryanthema","1874096","2014-06-24","2014-06-24","1662353","<UNNAMED>","21.5km NW of Cardinals Cap. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5262000049","-23.5401433608","9256","Hemichroa mesembryanthema","1626869","1978-06-17","1978-06-17","1398733","<UNNAMED>","WARLUS 6, Site H46.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.20951644","-24.19013341","9256","Hemichroa mesembryanthema","1650681","1990-05-12","1990-05-12","1448287","<UNNAMED>","'Noonbah', 160km SW of Longreach, on Valetta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7769444444","-27.9575","9256","Hemichroa mesembryanthema","1863544","2001-05-02","2001-05-02","1652368","<UNNAMED>","Bundoona Station, adjacent to Mound Springs, E embankment leading down to Yowah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.842885756","-27.6734753891","9256","Hemichroa mesembryanthema","1614593","1936-06-27","1936-06-27","1455708","<UNNAMED>","On Nockatunga Station, between channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.10954624","-22.90787935","9256","Hemichroa mesembryanthema","1867991","2012-05-21","2012-05-21","1663943","<UNNAMED>","Cork Mail Road, base of Muellers Range, alternate road to Lark Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.10951551","-25.65679256","9256","Hemichroa mesembryanthema","1599169","1984-04-04","1984-04-04","1461310","<UNNAMED>","Ca 0.5km SW of Trousers Outstation, Milo Holding, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1720349497","-27.8140181652","9256","Hemichroa mesembryanthema","1683374","1996-03-10","1996-03-10","1505258","<UNNAMED>","40km along Quilpie road off Cunnamulla to Thargomindah road (GPS 27 48 56 144 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5845194701","-28.0817828996","9256","Hemichroa mesembryanthema","1713192","1981-01-09","1981-01-09","1501163","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0924083333","-23.6032277778","9256","Hemichroa mesembryanthema","1864086","2012-07-24","2012-07-24","1646310","<UNNAMED>","C. 22km W of Rocky Crossing, towards Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9509047684","-23.4756902979","9256","Hemichroa mesembryanthema","1754554","2004-05-18","2004-05-18","1538841","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3261931551","-23.6234726381","9256","Hemichroa mesembryanthema","1621301","1979-05-21","1979-05-21","1436459","<UNNAMED>","WARLUS VI. 5-6km N of Mayne River, Tonkoro-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.6479703","-24.3601011","9256","Hemichroa mesembryanthema","1885989","2016-06-07","2016-06-07","1670944","<UNNAMED>","15km E of Mount Dot. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8244444444","-27.9502777778","9256","Hemichroa mesembryanthema","1861490","2014-12-10","2014-12-10","1662967","<UNNAMED>","Bundoona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4232677879","-25.7465849829","9256","Hemichroa mesembryanthema","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5845191368","-28.0817825663","9256","Hemichroa mesembryanthema","1595744","1981-01-09","1981-01-09","1443464","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.6762049314","-24.0068100551","9256","Hemichroa mesembryanthema","1687570","1995-04-30","1995-04-30","1469746","<UNNAMED>","Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.52170746","-24.00955767","9256","Hemichroa mesembryanthema","1802996","2005-09-10","2005-09-10","1600061","<UNNAMED>","C. 13.5km E of Scott's Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2511834417","-24.2484664057","9256","Hemichroa mesembryanthema","1610254","1986-06-01","1986-06-30","1424260","<UNNAMED>","Near Stonehenge. Fork of Vergemont Creek and Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
