"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927232078","-26.4003364124","6175","Mischarytera lautereriana","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0376308","-26.7734436602","6175","Mischarytera lautereriana","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0048695797","-26.797185472","6175","Mischarytera lautereriana","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7901689323","-26.844584735","6175","Mischarytera lautereriana","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9848038876","-26.7503699747","6175","Mischarytera lautereriana","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6235042259","-26.6996164602","6175","Mischarytera lautereriana","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.614672343","-26.719284673","6175","Mischarytera lautereriana","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.5741053186","-26.7054268615","6175","Mischarytera lautereriana","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6081728182","-26.6412302929","6175","Mischarytera lautereriana","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.5924396264","-26.7109153194","6175","Mischarytera lautereriana","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.957894556","-26.785686876","6175","Mischarytera lautereriana","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9627288083","-26.7847811268","6175","Mischarytera lautereriana","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9635671298","-26.6125474366","6175","Mischarytera lautereriana","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"13","151.034404031","-24.365085698","6175","Mischarytera lautereriana","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.801072541","-22.831755328","6175","Mischarytera lautereriana","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.501065256","-24.498419887","6175","Mischarytera lautereriana","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.05106364","-25.581747822","6175","Mischarytera lautereriana","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.701074572","-22.848422975","6175","Mischarytera lautereriana","29380","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.034389109","-26.331739262","6175","Mischarytera lautereriana","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.051053467","-26.081739718","6175","Mischarytera lautereriana","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.917726435","-26.481739737","6175","Mischarytera lautereriana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.951058371","-26.431739717","6175","Mischarytera lautereriana","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.017731273","-25.581747998","6175","Mischarytera lautereriana","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.7742175442","-26.1086066183","6175","Mischarytera lautereriana","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"24","152.8733333333","-26.6927777777","6175","Mischarytera lautereriana","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.6367435655","-26.5660856276","6175","Mischarytera lautereriana","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8464844316","-26.6947236447","6175","Mischarytera lautereriana","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8518899294","-26.6760637777","6175","Mischarytera lautereriana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8905080753","-26.8217260513","6175","Mischarytera lautereriana","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8664249681","-26.7917865149","6175","Mischarytera lautereriana","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9843562367","-26.4929148003","6175","Mischarytera lautereriana","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9833828812","-26.4929869242","6175","Mischarytera lautereriana","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9587902513","-26.7119286133","6175","Mischarytera lautereriana","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","151.00107182","-24.415085076","6175","Mischarytera lautereriana","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.7133333333","-26.8025","6175","Mischarytera lautereriana","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"35","152.9619444444","-26.7430555555","6175","Mischarytera lautereriana","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"36","152.929","-26.3176","6175","Mischarytera lautereriana","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"37","152.8707","-26.2504","6175","Mischarytera lautereriana","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.9505","-26.2847","6175","Mischarytera lautereriana","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8876","-26.2367","6175","Mischarytera lautereriana","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8781","-26.4587","6175","Mischarytera lautereriana","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.897","-26.4382","6175","Mischarytera lautereriana","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8683","-26.4708","6175","Mischarytera lautereriana","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8756","-26.465","6175","Mischarytera lautereriana","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.888","-26.3287","6175","Mischarytera lautereriana","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9429","-26.3711","6175","Mischarytera lautereriana","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8147","-26.3611","6175","Mischarytera lautereriana","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.969","-26.257","6175","Mischarytera lautereriana","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8922","-26.2355","6175","Mischarytera lautereriana","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8428","-26.2988","6175","Mischarytera lautereriana","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.9032","-26.4413","6175","Mischarytera lautereriana","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.9166","-26.4463","6175","Mischarytera lautereriana","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8138","-26.4274","6175","Mischarytera lautereriana","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.98","-26.2534","6175","Mischarytera lautereriana","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8947","-26.244","6175","Mischarytera lautereriana","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.8459","-26.285","6175","Mischarytera lautereriana","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9716","-26.2699","6175","Mischarytera lautereriana","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9228","-26.336","6175","Mischarytera lautereriana","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.8863","-26.2898","6175","Mischarytera lautereriana","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.837","-26.237","6175","Mischarytera lautereriana","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8533","-26.4657","6175","Mischarytera lautereriana","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.8876","-26.2366","6175","Mischarytera lautereriana","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8697","-26.4029","6175","Mischarytera lautereriana","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9129","-26.3528","6175","Mischarytera lautereriana","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.9521","-26.2848","6175","Mischarytera lautereriana","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8921","-26.3323","6175","Mischarytera lautereriana","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8747","-26.4257","6175","Mischarytera lautereriana","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.9092","-26.2855","6175","Mischarytera lautereriana","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8917","-26.3261","6175","Mischarytera lautereriana","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","153.0866026066","-26.3831195436","6175","Mischarytera lautereriana","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.451064056","-26.231744152","6175","Mischarytera lautereriana","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.1960770504","-28.0653461724","6175","Mischarytera lautereriana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.6761039456","-17.2567980002","6175","Mischarytera lautereriana","1515887","1929-05-28","1929-05-28","1390838","<UNNAMED>","Gadgarra, via Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.45944406","-17.29013415","6175","Mischarytera lautereriana","1515888","1971-05-24","1971-05-24","1395721","<UNNAMED>","SFR 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5094152086","-20.1734396172","6175","Mischarytera lautereriana","1523330","1975-05-13","1975-05-13","1382886","<UNNAMED>","Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7511039456","-17.2484646669","6175","Mischarytera lautereriana","1526578","1963-08-06","1963-08-06","1380558","<UNNAMED>","Gadgarra FR, c 6 miles E of Lake Eacham, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5010908086","-21.4984355754","6175","Mischarytera lautereriana","1532880","1922-10-03","1922-10-03","1389521","<UNNAMED>","Eungella Range, via Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.5010908086","-21.4984355754","6175","Mischarytera lautereriana","1533512","1938-09-01","1938-09-30","1372165","<UNNAMED>","Eungella Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.75108188","-20.24843962","6175","Mischarytera lautereriana","1540327","1965-06-01","1965-06-30","1356153","<UNNAMED>","Conway SF between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5844372789","-17.0817980002","6175","Mischarytera lautereriana","1540367","1962-01-01","1962-12-31","1339425","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.6427553788","-21.0567701084","6175","Mischarytera lautereriana","1548232","1975-05-15","1975-05-15","1360766","<UNNAMED>","R 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5844372789","-17.0817980002","6175","Mischarytera lautereriana","1562018","1949-07-01","1949-07-31","1343275","<UNNAMED>","Danbulla area, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.4177589146","-21.0817727254","6175","Mischarytera lautereriana","1562019","1951-10-22","1951-10-22","1347741","<UNNAMED>","Eungella Range, Massey Creek, c 72km W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5844220454","-21.2484367751","6175","Mischarytera lautereriana","1562482","1978-04-07","1978-04-07","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.58441893","-20.91510486","6175","Mischarytera lautereriana","1565785","1965-06-01","1965-06-30","1368931","<UNNAMED>","Cawley SF, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8593976619","-26.6234076814","6175","Mischarytera lautereriana","1565786","1921-08-31","1921-08-31","1386339","<UNNAMED>","Blackall Range, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844372789","-17.2484646669","6175","Mischarytera lautereriana","1569608","1947-08-21","1947-08-21","1393168","<UNNAMED>","Road junction between Mt Edith and Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.7510719703","-22.9150884599","6175","Mischarytera lautereriana","1570778","1931-09-23","1931-09-23","1350602","<UNNAMED>","Byfield, Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.4177589146","-21.0817727254","6175","Mischarytera lautereriana","1573225","1947-11-01","1947-11-30","1344948","<UNNAMED>","Dalrymple Heights and vicinity, Crediton Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4594440568","-17.2901341533","6175","Mischarytera lautereriana","1573226","1971-05-20","1971-05-20","1380771","<UNNAMED>","SFR 194, Scrubby LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9999639826","-24.3656403345","6175","Mischarytera lautereriana","1585820","1978-07-19","1978-07-19","1407647","<UNNAMED>","Headwaters of Kroombit Creek, Kroombit Tops, 60km SW of Gladstone (SF 316 Clifford).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5594220454","-21.2234367751","6175","Mischarytera lautereriana","1589376","1985-05-17","1985-05-17","1413300","<UNNAMED>","Crediton, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.917731","-26.74840768","6175","Mischarytera lautereriana","1591241","1770-04-19","2000-11-07","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5427553788","-21.0734367751","6175","Mischarytera lautereriana","1608788","1979-01-01","1979-01-31","1453509","<UNNAMED>","Beta Creek at head of Massey Creek, Clarke Range, NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2594415447","-16.8401356081","6175","Mischarytera lautereriana","1611802","1973-09-01","1973-09-30","1450438","<UNNAMED>","Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7510688376","-27.0817397658","6175","Mischarytera lautereriana","1615049","1937-05-02","1937-05-02","1420442","<UNNAMED>","Mt Mee near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7510688376","-27.4150730992","6175","Mischarytera lautereriana","1619471","1978-06-09","1978-06-09","1451896","<UNNAMED>","Mt Glorious, 50km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.4897222222","-24.5380555556","6175","Mischarytera lautereriana","1631477","1980-04-15","1980-04-15","1458564","<UNNAMED>","Bulburin SF 67, Upper Boyne River near Scott Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.4177358543","-24.5817505658","6175","Mischarytera lautereriana","1632206","1985-05-23","1985-05-23","1463366","<UNNAMED>","SF 67, Bulburin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9177264","-26.24840865","6175","Mischarytera lautereriana","1635472","1980-12-08","1980-12-08","1442297","<UNNAMED>","'Wellworth' Station, Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.0927293778","-25.6234131577","6175","Mischarytera lautereriana","1636824","1981-07-01","1981-07-31","1452584","<UNNAMED>","'Palm Valley', 16km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.917731","-26.58174101","6175","Mischarytera lautereriana","1644096","1983-07-07","1983-07-07","1403993","<UNNAMED>","Baptist Camp, Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5927706123","-17.1567980002","6175","Mischarytera lautereriana","1663475","1962-01-01","1962-12-31","1498659","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.43384555","-24.3534203119","6175","Mischarytera lautereriana","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.4691247432","-24.5189727881","6175","Mischarytera lautereriana","1667085","1995-12-30","1995-12-30","1501032","<UNNAMED>","Resumption Logging Area, State Forest 391 Bulburin, near barracks site (GPS 24 31 14 151 28 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.0412926841","-16.2543599598","6175","Mischarytera lautereriana","1673090","1988-11-01","1988-11-30","1477224","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.5594220454","-21.2234367751","6175","Mischarytera lautereriana","1675845","1980-12-27","1980-12-27","1467299","<UNNAMED>","Eungella Range, near Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.27606919","-24.5400839","6175","Mischarytera lautereriana","1680706","1995-11-09","1995-11-09","1514271","<UNNAMED>","Timber Reserve 353, west of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.3261048072","-18.4901250136","6175","Mischarytera lautereriana","1683475","1994-04-28","1994-04-28","1497857","<UNNAMED>","Hill W of George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.60943728","-17.12346467","6175","Mischarytera lautereriana","1685954","1995-11-15","1995-11-15","1508960","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
