"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2927495274","-21.3234333799","27840","Dirinaria batavica","1771263","2004-09-02","2004-09-02","1548679","<UNNAMED>","Salonika Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9502448106","-27.4772506348","27840","Dirinaria batavica","1772953","2004-11-19","2004-11-19","1537973","<UNNAMED>","C. 800m due WSW of the Pinnacle, Mt Coot-tha Forest Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0094166733","-26.0289738502","27840","Dirinaria batavica","1804684","2008-12-14","2008-12-14","1617786","<UNNAMED>","'Blue Hills', 3km NNE of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.58204808","-11.75046084","27840","Dirinaria batavica","1845161","2008-11-13","2008-11-13","1641837","<UNNAMED>","Heathlands, QPWS Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6091666667","-25.6330555556","27840","Dirinaria batavica","1872333","2014-06-28","2014-06-28","1653811","<UNNAMED>","Roadside to lookout on rocky bluff on southern edge of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.01330556","-15.68627778","27840","Dirinaria batavica","1878735","2016-04-06","2016-04-06","1663202","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9427522627","-20.8567715218","27840","Dirinaria batavica","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.87884296","-25.46063827","27840","Dirinaria batavica","1953898","2004-02-01","2004-02-01","1719110","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9762","-26.3987","27840","Dirinaria batavica","1966205","2018-03-13","2018-03-13","1723690","<UNNAMED>","South facing cliff face, about 10km N of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.89451","-26.13183","27840","Dirinaria batavica","1967132","2018-09-26","2018-09-26","1724504","<UNNAMED>","8km W of Wandoan beside road to Jackson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8031","-26.0656","27840","Dirinaria batavica","2007625","2017-09-23","2017-09-23","1724644","<UNNAMED>","Margin of mesa beside Morven-Augethella Road (Landsborough Highway) 60km North West of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
