"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","5837","Cullen cinereum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","142.9178567426","-24.4151365646","5837","Cullen cinereum","1511459","1975-11-13","1975-11-13","1371607","<UNNAMED>","Warbreccan, 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.9178533391","-19.0818265717","5837","Cullen cinereum","1521510","1959-10-02","1959-10-02","1362687","<UNNAMED>","Lorraine Station, on Leichhardt River, ca 140m N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7511638067","-21.0818039467","5837","Cullen cinereum","1521515","1956-05-25","1956-05-25","1386893","<UNNAMED>","Lonsdale, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2511069261","-23.5817676208","5837","Cullen cinereum","1521516","1963-11-25","1963-11-25","1361398","<UNNAMED>","Emerald Golf Course.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511541733","-23.5817855651","5837","Cullen cinereum","1521517","1946-04-06","1946-04-06","1386894","<UNNAMED>","Westbpirme. 6 miles W of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7512019265","-25.5818052909","5837","Cullen cinereum","1521527","1963-08-03","1963-08-03","1373432","<UNNAMED>","Ingella, ca. 32 miles SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7512050929","-28.748459516","5837","Cullen cinereum","1524721","1936-08-30","1936-08-30","1354624","<UNNAMED>","Eulo, Caiwarro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2512014376","-19.5818375626","5837","Cullen cinereum","1532553","1948-05-27","1948-05-27","1389172","<UNNAMED>","25 miles NNE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4178816713","-21.9151707381","5837","Cullen cinereum","1535581","1962-10-20","1962-10-20","1391388","<UNNAMED>","Georgina River, 20 miles S of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9178641103","-25.0818046868","5837","Cullen cinereum","1535582","1963-07-01","1963-07-31","1357147","<UNNAMED>","Windorah, Moyen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4178253316","-24.0817849438","5837","Cullen cinereum","1538283","1949-06-02","1949-06-02","1365024","<UNNAMED>","Ca. 30 miles NNW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.25121093","-21.2485039636","5837","Cullen cinereum","1550059","1947-12-02","1947-12-02","1385768","<UNNAMED>","Headingly, ca 30 miles N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3094942669","-26.2734433826","5837","Cullen cinereum","1550060","1976-03-25","1976-03-25","1357148","<UNNAMED>","19km N of Charleville along road to Augathelll.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011465205","-23.4984494794","5837","Cullen cinereum","1557538","1957-02-01","1957-02-28","1397023","<UNNAMED>","Aramac-Barcaldine Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0428324296","-20.6568088815","5837","Cullen cinereum","1557566","1973-04-10","1973-04-10","1345090","<UNNAMED>","Ca. 35km E of Julia Creek on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2511657629","-20.5818088815","5837","Cullen cinereum","1557567","1974-07-02","1974-07-02","1386891","<UNNAMED>","55 miles W of Richmond on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0845386241","-20.2485043367","5837","Cullen cinereum","1557574","1948-05-25","1948-05-25","1357146","<UNNAMED>","Near Georgina River, 20 miles S of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5844395641","-22.9151070408","5837","Cullen cinereum","1557575","1954-09-17","1954-09-17","1397035","<UNNAMED>","Clermont Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511541733","-23.5817855651","5837","Cullen cinereum","1557576","1954-03-08","1954-03-08","1397036","<UNNAMED>","barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511465924","-22.915120241","5837","Cullen cinereum","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7511760947","-21.0818086371","5837","Cullen cinereum","1575433","1959-03-13","1959-03-13","1346233","<UNNAMED>","30 miles S of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.2511747553","-20.0818143179","5837","Cullen cinereum","1575434","1957-06-01","1957-06-30","1367207","<UNNAMED>","Dalgonally Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.0844968909","-23.2484591222","5837","Cullen cinereum","1575435","1770-04-19","1994-02-01","1349162","<UNNAMED>","Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.7595395532","-23.423490959","5837","Cullen cinereum","1575436","1953-08-01","1953-08-31","1346234","<UNNAMED>","Georgina River Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.9928696168","-22.9401583281","5837","Cullen cinereum","1577815","1977-09-09","1977-09-09","1350300","<UNNAMED>","Warlus 6, Site R12. 10km ESE of Boulia along Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9178567426","-24.4151365646","5837","Cullen cinereum","1580123","1975-11-13","1975-11-13","1396339","<UNNAMED>","Warbreccan, 45km W of Stonehenge adn 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.917821845","-21.2484664264","5837","Cullen cinereum","1581285","1933-06-19","1933-06-19","1397034","<UNNAMED>","Hughenden, Eldorado Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.584506159","-22.415134791","5837","Cullen cinereum","1595870","1935-10-28","1935-10-28","1406326","<UNNAMED>","Eldersie, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5844852227","-20.9151351758","5837","Cullen cinereum","1596883","1983-08-29","1983-08-29","1435185","<UNNAMED>","Killarney Marathon, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.4178829068","-25.0818156516","5837","Cullen cinereum","1600855","1949-06-09","1949-06-09","1384595","<UNNAMED>","Currawilla, ca 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2428159329","-21.2401315882","5837","Cullen cinereum","1602655","1977-06-02","1977-06-02","1428284","<UNNAMED>","8km NW of Baemar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.08453477","-19.9151709","5837","Cullen cinereum","1603221","1935-05-01","1935-05-01","1416050","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.8095173831","-25.2401306505","5837","Cullen cinereum","1606168","1963-07-31","1963-07-31","1402236","<UNNAMED>","Powell Creek, 20 miles W of Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.0762356449","-27.6234886773","5837","Cullen cinereum","1607484","1990-03-24","1990-03-24","1416960","<UNNAMED>","Dig Tree, on Cooper Creek, Nappa Merry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0428263684","-21.1234679937","5837","Cullen cinereum","1611216","1985-08-13","1985-08-13","1451225","<UNNAMED>","Essex Downs, 50km S of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.0929023116","-27.6234886773","5837","Cullen cinereum","1611830","1976-09-22","1976-09-22","1462024","<UNNAMED>","Coopers Creek, near Boolloo Boolloo Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.9761974436","-25.4734713535","5837","Cullen cinereum","1612009","1990-11-09","1990-11-09","1409623","<UNNAMED>","17.8km E of Windorah, on Diamantina Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.7595051133","-20.673477716","5837","Cullen cinereum","1612336","1984-07-23","1984-07-23","1427666","<UNNAMED>","Julia Creek, Toorak Research station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.75117178","-20.5818110493","5837","Cullen cinereum","1613998","1934-06-21","1934-06-21","1445880","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.9178185561","-20.5818018424","5837","Cullen cinereum","1615290","1935-11-03","1935-11-03","1439758","<UNNAMED>","Spring Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.9262033543","-20.6401666533","5837","Cullen cinereum","1615368","1989-04-22","1989-04-22","1416360","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.4179088919","-25.7484981822","5837","Cullen cinereum","1621893","1960-07-22","1960-07-22","1418462","<UNNAMED>","The Bluff, on banks of Diamantina, Channels at homestead 18 miles E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.9428245674","-21.8567978322","5837","Cullen cinereum","1623706","1986-04-01","1986-04-30","1463281","<UNNAMED>","2km N of Burnside Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4178253316","-24.4151182772","5837","Cullen cinereum","1624095","1989-06-01","1989-06-30","1453823","<UNNAMED>","Ca. 7km W of Blackall on Isisford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.6762401057","-25.4068350919","5837","Cullen cinereum","1627529","1978-05-28","1978-05-28","1409944","<UNNAMED>","Lake Muncoonie, Site 021.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.9178770644","-22.581834665","5837","Cullen cinereum","1630630","1895-12-01","1895-12-31","1430328","<UNNAMED>","Roxborough Downs near Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4178223","-28.58176723","5837","Cullen cinereum","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5844903459","-23.4151226169","5837","Cullen cinereum","1643442","1936-05-04","1936-05-04","1408249","<UNNAMED>","Beaconsfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.6262161069","-24.8401516315","5837","Cullen cinereum","1650120","1989-09-13","1989-09-13","1449233","<UNNAMED>","Monkira Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.22621406","-24.95681436","5837","Cullen cinereum","1650124","1989-09-05","1989-09-05","1398947","<UNNAMED>","2km S of No. 8 Bore, Palparara Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.7512029501","-22.9151583281","5837","Cullen cinereum","1652085","1984-10-01","1984-10-31","1430057","<UNNAMED>","13km S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3928256649","-24.4734516105","5837","Cullen cinereum","1652824","1989-04-01","1989-04-30","1448257","<UNNAMED>","Ansgrove Homestead, 7km W of Blackall, on Isisford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.8094938284","-20.9068057221","5837","Cullen cinereum","1654995","1954-05-01","1954-05-01","1432258","<UNNAMED>","Merriula, S of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.2928816713","-21.8068374047","5837","Cullen cinereum","1655302","1985-05-01","1985-05-31","1426925","<UNNAMED>","2km E of Heifer Bore, 10km SW of Walgra Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0427567724","-23.0567644019","5837","Cullen cinereum","1657300","1984-12-01","1984-12-31","1420859","<UNNAMED>","On Mackenzie River, just below Binegang Weir, N of Dingo, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.3428816713","-21.8068374047","5837","Cullen cinereum","1657543","1984-05-25","1984-05-25","1462966","<UNNAMED>","14km ca. South of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0761567929","-20.8568028198","5837","Cullen cinereum","1659242","1995-01-01","1995-12-31","1506631","<UNNAMED>","About 20km SSW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4178291914","-24.7484515975","5837","Cullen cinereum","1660333","1977-04-14","1977-04-14","1489172","<UNNAMED>","35km South Blackall on roadside drain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2428302243","-23.4567924555","5837","Cullen cinereum","1662379","1994-02-12","1994-02-12","1495919","<UNNAMED>","Flood out area from Gin Creek, on rubbish dump road, just south of 2nd Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0927810237","-19.8234551666","5837","Cullen cinereum","1663632","1991-10-01","1991-10-01","1487736","<UNNAMED>","Dalrymple National Park, about 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.1055907233","-20.8620784715","5837","Cullen cinereum","1667977","1993-03-22","1993-03-22","1475884","<UNNAMED>","10km W of Hughenden (site 22/3-36)(GPS 20 51 49 144 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2278129456","-20.9893006937","5837","Cullen cinereum","1667978","1993-03-21","1993-03-21","1500560","<UNNAMED>","16km S of Hughenden (site 21/3-34)(GPS 20 59 27 144 13 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4761691457","-21.0734740753","5837","Cullen cinereum","1670029","1995-01-01","1995-12-31","1481906","<UNNAMED>","About 27km NE of McKinlay (about 107km SE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.0929023116","-27.6068220106","5837","Cullen cinereum","1670030","1995-01-01","1995-12-31","1504052","<UNNAMED>","Coopers Creek, about 2km NE of the 'Dig Tree' (about 40km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5844848161","-24.415115078","5837","Cullen cinereum","1677214","1947-06-08","1947-06-08","1505461","<UNNAMED>","Middle Park Bore, ca 10 miels ESE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.4178882906","-24.4151621269","5837","Cullen cinereum","1677837","1981-08-17","1981-08-17","1473971","<UNNAMED>","bedourie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.6595395532","-23.423490959","5837","Cullen cinereum","1680087","1993-06-14","1993-06-14","1515507","<UNNAMED>","72km S of Boulia, towards Bedourie, 6.9km S of Turnoff to Marion Downs, at Dam Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4178291914","-24.7484515975","5837","Cullen cinereum","1683332","1977-04-14","1977-04-14","1489171","<UNNAMED>","35km S of Blackall on roadside drain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5844945604","-23.5817886652","5837","Cullen cinereum","1683333","1977-04-26","1977-04-26","1464958","<UNNAMED>","22km S of Longreach on roadside Water Table, Barcaldine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.5845550829","-24.5818244403","5837","Cullen cinereum","1683608","1936-07-21","1936-07-21","1483014","<UNNAMED>","35 miels S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.5094938284","-20.7901390555","5837","Cullen cinereum","1683703","1947-06-19","1947-06-19","1486671","<UNNAMED>","Bundonan, S of Nonda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2761541733","-23.5401188985","5837","Cullen cinereum","1684820","1983-10-22","1983-10-22","1477267","<UNNAMED>","11.9km from Barcalding towards Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.2208714884","-21.1598538104","5837","Cullen cinereum","1685900","1995-05-14","1995-05-14","1466718","<UNNAMED>","37km from Hughenden on road to Muttaburra (GPS 21 09 41 144 13 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8428030047","-20.129023416","5837","Cullen cinereum","1687398","1993-06-01","1993-06-01","1478319","<UNNAMED>","72km NW of Pentland (site 1/6-40)(GPS 20 07 50 144 50 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.8428332516","-18.1734893833","5837","Cullen cinereum","1688368","1991-06-14","1991-06-14","1476100","<UNNAMED>","Flinders River crossing 88km SSW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.1928422392","-17.2568339567","5837","Cullen cinereum","1690289","1987-07-30","1987-07-30","1466474","<UNNAMED>","77km N of Escott Homestead, by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5761814894","-27.8234492507","5837","Cullen cinereum","1691755","1976-06-24","1976-06-24","1463683","<UNNAMED>","Warlus 3, Site D133. 10km NNW of Baroono.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.2428276003","-26.4067767159","5837","Cullen cinereum","1692763","1947-05-08","1947-05-08","1478019","<UNNAMED>","Charleville, Bed of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.5095366876","-20.5068329866","5837","Cullen cinereum","1695927","1969-06-27","1969-06-27","1499832","<UNNAMED>","Barkly Downs near homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.0845347709","-19.5818375626","5837","Cullen cinereum","1698048","1948-06-14","1948-06-14","1510384","<UNNAMED>","25 miels NW of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.9177728975","-22.5817737074","5837","Cullen cinereum","1711963","1954-09-17","1954-09-17","1475479","<UNNAMED>","Wallton, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.25948338","-23.45678629","5837","Cullen cinereum","1714566","1983-10-22","1983-10-22","1504879","<UNNAMED>","13.3km from Barcaldine towards Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.35956645","-28.62348201","5837","Cullen cinereum","1716998","1995-01-01","1995-12-31","1481907","<UNNAMED>","About 15km ENE of Tickalara Homestead (about 164km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.751177428","-24.0817960162","5837","Cullen cinereum","1718886","1982-05-17","1982-05-17","1479031","<UNNAMED>","longreach","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511609336","-26.4151100493","5837","Cullen cinereum","1722150","1990-09-07","1990-09-07","1563026","<UNNAMED>","On the floodplain of the Warrego River, just N of Charleville at junction of the highways to Augathella and Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.58448522","-20.91513518","5837","Cullen cinereum","1722157","1990-09-09","1990-09-09","1540614","<UNNAMED>","On highway 76.2km W of Marathon, about 44km east of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.610083194","-24.5147136625","5837","Cullen cinereum","1728900","2001-03-18","2001-03-18","1569682","<UNNAMED>","210km by road N of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.0589450184","-22.4109660464","5837","Cullen cinereum","1732952","1998-03-21","1998-03-21","1547108","<UNNAMED>","Long Hole, Winton water supply (GPS 22 24 45 143 03 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.917821845","-21.0817997597","5837","Cullen cinereum","1733509","1990-09-09","1990-09-09","1529149","<UNNAMED>","35km S of Hughenden, on road to Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.88688563","-25.89516982","5837","Cullen cinereum","1737743","2001-03-16","2001-03-16","1544277","<UNNAMED>","54km by road W of Birdsville on road to the Simpson Desert, outer channel of Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.75811256","-21.57513597","5837","Cullen cinereum","1739635","1999-05-31","1999-05-31","1540651","<UNNAMED>","Winton-Richmond road 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4178253316","-24.0817849438","5837","Cullen cinereum","1741251","1990-09-08","1990-09-08","1524191","<UNNAMED>","36.6km N of Blackall on Highway 71 to Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.25577358","-25.18202336","5837","Cullen cinereum","1744970","2001-03-21","2001-03-21","1559776","<UNNAMED>","Barcoo river on southern boundary of Welford NP, 55km by road N of the Quilpie - Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2272746687","-23.4062369","5837","Cullen cinereum","1746725","2004-05-13","2004-05-13","1563835","<UNNAMED>","Thomson RIver channels, c. 5km NNW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.891707445","-20.9559685091","5837","Cullen cinereum","1752914","2000-03-28","2000-03-28","1542842","<UNNAMED>","Cannonball property,S side of Waler CK, ca 9.8km S of Flinders HWY adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.7678811368","-28.1319956774","5837","Cullen cinereum","1755956","2003-09-25","2003-09-25","1531101","<UNNAMED>","17km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.5631665273","-24.5337692181","5837","Cullen cinereum","1756269","1995-07-20","1995-07-20","1576543","<UNNAMED>","King Creek crossing 23km S of Bedourie along road to BIrdsville (GPS 24 32 07 139 33 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.08450809","-20.08181432","5837","Cullen cinereum","1756301","1990-09-10","1990-09-10","1559417","<UNNAMED>","102km N of Julia Creek on Developmental Road to Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.3192526726","-20.0165514187","5837","Cullen cinereum","1758418","2004-05-06","2004-05-06","1553487","<UNNAMED>","Calton Hills Stn N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.5680455005","-20.8486679535","5837","Cullen cinereum","1760447","2003-07-03","2003-07-03","1522007","<UNNAMED>","67km W of Hughenden on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4178253316","-24.4151182772","5837","Cullen cinereum","1763522","1990-09-07","1990-09-07","1559415","<UNNAMED>","Ca. 6km N of Balckall on Highway 71 to Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.2364387114","-26.3964989382","5837","Cullen cinereum","1766752","2002-01-28","2002-01-28","1556627","<UNNAMED>","1.6km NW of Charleville PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.00956898","-27.67348868","5837","Cullen cinereum","1772558","2000-09-24","2000-09-24","1539119","<UNNAMED>","At the 'Dig Tree' on Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.2530542553","-21.8114964056","5837","Cullen cinereum","1775252","1997-05-29","1997-05-29","1529014","<UNNAMED>","5.1km N of Avon Downs HS to Stratford HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
