"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14468","Ipomoea lonchophylla","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","14468","Ipomoea lonchophylla","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5995","-28.8576","14468","Ipomoea lonchophylla","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","147.634163769","-22.739274318","14468","Ipomoea lonchophylla","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","14468","Ipomoea lonchophylla","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","145.09105","-28.20698","14468","Ipomoea lonchophylla","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","145.09105","-28.20698","14468","Ipomoea lonchophylla","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","145.09105","-28.20698","14468","Ipomoea lonchophylla","1184821","2010-07-05","2010-07-05","1070066","pa_w00446","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","145.0844919982","-24.4151182772","14468","Ipomoea lonchophylla","1514170","1940-03-05","1940-03-05","1389081","<UNNAMED>","Malvern Hills, 22 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5928087546","-28.0567645572","14468","Ipomoea lonchophylla","1515550","1969-01-23","1969-01-23","1362595","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.292765047","-27.5567492124","14468","Ipomoea lonchophylla","1520892","1970-03-13","1970-03-13","1392432","<UNNAMED>","Nangwee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.084421306","-26.9150847696","14468","Ipomoea lonchophylla","1524070","1958-03-21","1958-03-21","1358887","<UNNAMED>","7 miles N of Macalister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.9177728975","-22.9151070408","14468","Ipomoea lonchophylla","1524079","1962-05-18","1962-05-18","1382173","<UNNAMED>","About 16 miles ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91785826","-28.74844983","14468","Ipomoea lonchophylla","1527764","1952-03-15","1952-03-15","1357990","<UNNAMED>","'Thurrulgoonia', S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9178481561","-27.581782584","14468","Ipomoea lonchophylla","1528348","1941-03-27","1941-03-27","1369878","<UNNAMED>","Carbean, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7594513264","-21.9734431868","14468","Ipomoea lonchophylla","1532759","1977-07-04","1977-07-04","1390398","<UNNAMED>","135km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1094533502","-18.6734619045","14468","Ipomoea lonchophylla","1533790","1977-05-15","1977-05-15","1355364","<UNNAMED>","Valley of Lagoons, 1km from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0094796122","-20.5068006937","14468","Ipomoea lonchophylla","1539033","1968-06-01","1968-06-30","1360205","<UNNAMED>","Wongalee, ca. 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5844938284","-20.7484723888","14468","Ipomoea lonchophylla","1541478","1947-06-20","1947-06-20","1374705","<UNNAMED>","Bundoan, S of Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.9178427614","-21.0818086371","14468","Ipomoea lonchophylla","1544980","1959-03-13","1959-03-13","1382168","<UNNAMED>","30 miles S of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8260852311","-27.4900806389","14468","Ipomoea lonchophylla","1544982","1971-01-06","1971-01-06","1397661","<UNNAMED>","Kingsthorpe; property of W. Anderson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.08449689","-23.24845912","14468","Ipomoea lonchophylla","1548855","1953-01-01","1953-01-31","1385361","<UNNAMED>","18 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9178567426","-24.4151365646","14468","Ipomoea lonchophylla","1549212","1975-11-13","1975-11-13","1356423","<UNNAMED>","'Warbreccan', 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2510931447","-27.2484170408","14468","Ipomoea lonchophylla","1552618","1959-03-26","1959-03-26","1353697","<UNNAMED>","St Ruth, Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.9178470177","-21.5818078637","14468","Ipomoea lonchophylla","1552620","1949-03-03","1949-03-03","1358888","<UNNAMED>","Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0845005739","-22.4151327131","14468","Ipomoea lonchophylla","1552621","1963-05-14","1963-05-14","1397662","<UNNAMED>","Winton Town Common, 2-3 miles S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.25949689","-23.44012579","14468","Ipomoea lonchophylla","1552630","1968-04-01","1968-04-30","1377978","<UNNAMED>","Longreach, Thompson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7511229166","-18.0817997722","14468","Ipomoea lonchophylla","1560617","1969-02-05","1969-02-05","1347293","<UNNAMED>","40 miles SE of Mount Garnet on W bank of Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0844901262","-20.7484694865","14468","Ipomoea lonchophylla","1567634","1974-05-10","1974-05-10","1379507","<UNNAMED>","Ca. 2km S Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4177735928","-23.7484342875","14468","Ipomoea lonchophylla","1568035","1960-02-29","1960-02-29","1347296","<UNNAMED>","About 9 miles SSW of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0844799257","-22.915120241","14468","Ipomoea lonchophylla","1568037","1770-04-19","2000-11-07","1377917","<UNNAMED>","Stainburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0844799257","-22.7484535743","14468","Ipomoea lonchophylla","1577810","1949-06-04","1949-06-04","1356088","<UNNAMED>","Kingsborough Lane, ca. 24 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4178658182","-26.0818021087","14468","Ipomoea lonchophylla","1583171","1959-03-11","1959-03-11","1383297","<UNNAMED>","'Thylungra', 10 miles E of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4178253316","-24.2484516105","14468","Ipomoea lonchophylla","1583172","1962-02-06","1962-02-06","1363565","<UNNAMED>","Reserve-Barcaldine Road, 10 miles from Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3428276003","-26.4234433826","14468","Ipomoea lonchophylla","1583494","1976-03-25","1976-03-25","1363699","<UNNAMED>","Approximately 9km E of Charleville on road to Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177571","-27.91507917","14468","Ipomoea lonchophylla","1588283","1952-03-04","1952-03-04","1424547","<UNNAMED>","Clifton Service Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9178317425","-24.2484552861","14468","Ipomoea lonchophylla","1588330","1979-03-29","1979-03-29","1447618","<UNNAMED>","'Thornleigh', Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.9262010721","-20.4734996983","14468","Ipomoea lonchophylla","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.2511850346","-20.2484874","14468","Ipomoea lonchophylla","1592984","1962-04-26","1962-04-26","1423850","<UNNAMED>","NW of Little Eva on north bank of Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.7928765515","-21.5235002885","14468","Ipomoea lonchophylla","1595417","1987-03-08","1987-03-08","1417774","<UNNAMED>","50km W of Urandangi on main road near 'Deep Well Bore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.65950511","-20.54014438","14468","Ipomoea lonchophylla","1600658","1977-03-21","1977-03-21","1456357","<UNNAMED>","20km N of Julia Creek on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.80950943","-21.04014197","14468","Ipomoea lonchophylla","1605186","1989-02-01","1989-02-28","1436198","<UNNAMED>","'Toorak' SFRS, ca. 30km S of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4178658182","-26.2484687754","14468","Ipomoea lonchophylla","1625440","1960-03-11","1960-03-11","1449724","<UNNAMED>","Thylungra, 60 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.442856221","-22.2734782551","14468","Ipomoea lonchophylla","1627595","1978-06-12","1978-06-12","1398729","<UNNAMED>","Warlus VI, Site H19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2094770754","-22.4234540702","14468","Ipomoea lonchophylla","1627699","1981-05-01","1981-05-01","1405346","<UNNAMED>","Near 'Caber Feidh' turnoff on 'Reedy Creek' Road, 25km NE of Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.3095418485","-23.7234871","14468","Ipomoea lonchophylla","1632878","1970-01-16","1970-01-16","1438637","<UNNAMED>","Coorabulka Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.30951678","-24.24013307","14468","Ipomoea lonchophylla","1634109","1989-03-01","1989-03-31","1415139","<UNNAMED>","Thomson River, 800m SW of 'Waterloo' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.0845347709","-19.915170896","14468","Ipomoea lonchophylla","1639726","1770-04-19","2000-11-07","1412211","<UNNAMED>","Rocklands Homestead, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.29282084","-23.5567855651","14468","Ipomoea lonchophylla","1641801","1985-11-01","1985-11-30","1413216","<UNNAMED>","Barcaldine Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.292765047","-27.6734158791","14468","Ipomoea lonchophylla","1658839","1994-04-29","1994-04-29","1493530","<UNNAMED>","19km SE of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.3095252505","-18.523497295","14468","Ipomoea lonchophylla","1665209","1995-05-11","1995-05-11","1485581","<UNNAMED>","Approx 15km N of Gregory Downs along Wills Developmental Road (approx 102km S of Burketown along Wills Developmental Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.1366586553","-23.3317695001","14468","Ipomoea lonchophylla","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.12615679","-20.75680282","14468","Ipomoea lonchophylla","1668325","1973-04-11","1973-04-11","1467240","<UNNAMED>","Ca. 3km SW of Richmond, in Department of Primary Industries experimental area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.9428500852","-20.6401487916","14468","Ipomoea lonchophylla","1670101","1994-04-19","1994-04-19","1482063","<UNNAMED>","Undina turnoff, 48km on junction road from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.1261069261","-23.9401009542","14468","Ipomoea lonchophylla","1671643","1993-11-15","1993-11-15","1502206","<UNNAMED>","Springsure-Emerald road, 1.3km south of Wurba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.4178293374","-20.2484760985","14468","Ipomoea lonchophylla","1672452","1964-03-15","1964-03-15","1510905","<UNNAMED>","SUTHERLAND 60M NW OF MAXWELTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4178253316","-24.4151182772","14468","Ipomoea lonchophylla","1673918","1977-04-15","1977-04-15","1479882","<UNNAMED>","Near Blackall Qld. Roadside water table.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0761486325","-24.8567781749","14468","Ipomoea lonchophylla","1676613","1995-05-22","1995-05-22","1502992","<UNNAMED>","Approx 23km due west of Tambo (approx 80km SE of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.9152679527","-21.5228847176","14468","Ipomoea lonchophylla","1677171","1995-03-11","1995-03-11","1489441","<UNNAMED>","Mt Coolon Road, N side, 2.5km E of Lancewood Station turnoff, 23.5km W of North Goonyella turnoff,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.5844938284","-20.7484723888","14468","Ipomoea lonchophylla","1677760","1949-05-01","1949-05-31","1485442","<UNNAMED>","Balcomo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.22614863","-24.89011151","14468","Ipomoea lonchophylla","1679329","1995-05-22","1995-05-22","1515958","<UNNAMED>","Approx 3km W of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0844770754","-22.4151207369","14468","Ipomoea lonchophylla","1683195","1960-03-09","1960-03-09","1492770","<UNNAMED>","Bowen Downs, Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4413203156","-27.1550076379","14468","Ipomoea lonchophylla","1683961","1994-04-11","1994-04-11","1510642","<UNNAMED>","18km ENE of Dalby, grid ref. 9143-454952.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.29286503","-18.65683764","14468","Ipomoea lonchophylla","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.4178719575","-20.4151710034","14468","Ipomoea lonchophylla","1697497","1937-02-02","1937-02-02","1511223","<UNNAMED>","30 miles S of Barkly Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.6594242","-22.5734373","14468","Ipomoea lonchophylla","1710641","1992-07-08","1992-07-08","1494972","<UNNAMED>","'Cosmos', Mount Flora-Dingo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.3061209635","-27.6841511908","14468","Ipomoea lonchophylla","1716547","1994-04-29","1994-04-29","1473538","<UNNAMED>","20km SE of Cecil Plains, grid ref: 9142-328364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.9547485585","-26.4931594021","14468","Ipomoea lonchophylla","1725395","2002-01-27","2002-01-27","1564687","<UNNAMED>","1km S of Mitchell along the Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5810217417","-24.4549285488","14468","Ipomoea lonchophylla","1727449","1999-02-21","1999-02-21","1573554","<UNNAMED>","Off Highway west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.24248203","-27.1039726","14468","Ipomoea lonchophylla","1727865","2003-02-16","2003-02-16","1520241","<UNNAMED>","Dalby-Jandowae Road, 16km S of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.5844395641","-22.7484403741","14468","Ipomoea lonchophylla","1729179","1997-03-01","1997-03-31","1562110","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.6394751127","-21.3662393035","14468","Ipomoea lonchophylla","1730600","2002-03-24","2002-03-24","1533985","<UNNAMED>","In centre of race track at Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.5010855959","-20.4984381884","14468","Ipomoea lonchophylla","1735419","2000-12-01","2000-12-31","1550743","<UNNAMED>","Bowen, delta region.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.80950511","-20.65681105","14468","Ipomoea lonchophylla","1743163","2001-02-07","2001-02-07","1530491","<UNNAMED>","6km E of Julia Creek; on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.04125824","-20.72935078","14468","Ipomoea lonchophylla","1744983","2000-05-26","2000-05-26","1579426","<UNNAMED>","Approximately 6km SW of Spreadborough Bore, May Downs, and approximately 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.3020388","-23.56375774","14468","Ipomoea lonchophylla","1758463","1997-04-24","1997-04-24","1557300","<UNNAMED>","Diamantina National Park, 30km from homestead on Winton road (GPS 23 33 55 141 18 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.79348556","-23.65234468","14468","Ipomoea lonchophylla","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.518591116","-22.462880823","14468","Ipomoea lonchophylla","1763578","1998-07-10","1998-07-10","1556716","<UNNAMED>","21.7km west of Fitzroy Development Road along May Downs to Carfax Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.62615341","-22.57345658","14468","Ipomoea lonchophylla","1764914","2003-03-05","2003-03-05","1539924","<UNNAMED>","Mt Cornish, 7km NE of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.2155059223","-20.16535798","14468","Ipomoea lonchophylla","1767102","2001-04-02","2001-04-02","1543498","<UNNAMED>","Eastern side of 'Whinmoor', on Melia-BUnda Road, about 80km NE of Julia Creek township (and just south and opposite the driveway to Rothbury Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.4180312789","-20.8652343048","14468","Ipomoea lonchophylla","1767563","2003-07-02","2003-07-02","1543821","<UNNAMED>","20km W of Prarie on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.22393341","-28.58704501","14468","Ipomoea lonchophylla","1767744","2001-12-09","2001-12-09","1579285","<UNNAMED>","Dirranbandi, truck stop just S of town limits on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2478302243","-23.4448480111","14468","Ipomoea lonchophylla","1770631","2004-05-14","2004-05-14","1527431","<UNNAMED>","Magpie Lane, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.3769748268","-20.0448574875","14468","Ipomoea lonchophylla","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.8427820318","-23.5401035414","14468","Ipomoea lonchophylla","1779166","1993-10-15","1993-10-15","1535010","<UNNAMED>","31km W of Emerald on road to Anakie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.61008319","-24.51471366","14468","Ipomoea lonchophylla","1780341","2001-03-18","2001-03-18","1543864","<UNNAMED>","210km by road north of Birdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.9691457499","-20.5385542344","14468","Ipomoea lonchophylla","1781414","2000-05-28","2000-05-28","1577710","<UNNAMED>","May Downs Station, about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.50064281","-18.72267098","14468","Ipomoea lonchophylla","1787820","2006-04-06","2006-04-06","1614305","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.71620622","-23.21710207","14468","Ipomoea lonchophylla","1791577","2007-06-21","2007-06-21","1632779","<UNNAMED>","44.6km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.66938889","-27.99272222","14468","Ipomoea lonchophylla","1796070","2011-04-10","2011-04-10","1591016","<UNNAMED>","Bowra Wildlife Sanctuary, c. 350m from gate on entrance road to Bowra, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.19166667","-27.20944444","14468","Ipomoea lonchophylla","1799808","2011-04-11","2011-04-11","1611081","<UNNAMED>","8.3km WSW of Dalby on Myall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.7677777778","-20.4383333333","14468","Ipomoea lonchophylla","1799991","2009-03-01","2009-03-31","1641562","<UNNAMED>","40km NE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.77861111","-26.685","14468","Ipomoea lonchophylla","1801168","2011-04-18","2011-04-18","1624052","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.6018439219","-22.5088793921","14468","Ipomoea lonchophylla","1806101","2006-05-20","2006-05-20","1593670","<UNNAMED>","C. 39km directly NW of Lucknow homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.41527778","-22.72666667","14468","Ipomoea lonchophylla","1806647","2012-04-07","2012-04-07","1619938","<UNNAMED>","250m NE of Edgbaston homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.26981667","-27.32180556","14468","Ipomoea lonchophylla","1809785","2010-05-04","2010-05-04","1586337","<UNNAMED>","Stock route along Cecil Plains Road, west side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.271926478","-27.3153614852","14468","Ipomoea lonchophylla","1815919","2007-12-06","2007-12-06","1604180","<UNNAMED>","Dalby-Cecil Plains road, c. 15km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.7841895641","-22.7863570408","14468","Ipomoea lonchophylla","1826295","2006-05-23","2006-05-23","1635631","<UNNAMED>","8km by road E of Capella-Clermont road towards Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.0275","-23.0908333333","14468","Ipomoea lonchophylla","1839106","2010-05-07","2010-05-07","1598053","<UNNAMED>","Capella, between Burn Street and highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.0940391364","-19.1023057952","14468","Ipomoea lonchophylla","1841006","2005-02-25","2005-02-25","1605319","<UNNAMED>","30km W of Burke and Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.1009444444","-23.3383805556","14468","Ipomoea lonchophylla","1854639","2012-04-26","2012-04-26","1663614","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.94228333","-25.5457","14468","Ipomoea lonchophylla","1857623","2012-03-08","2012-03-08","1666047","<UNNAMED>","Moothandella Station, Diamantina Development Rd, Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.54042","-23.54968","14468","Ipomoea lonchophylla","1862073","2016-06-14","2016-06-14","1656058","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, nr Brighton Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
