"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.47610958","-14.27348215","9424","Acmenosperma pringlei","1642061","1982-10-07","1982-10-07","1449224","<UNNAMED>","National Park Reserve 4, Parish of Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2747222222","-14.1916666667","9424","Acmenosperma pringlei","2101565","1995-06-02","1995-06-02","1815197","<UNNAMED>","Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.46194444","-14.25666667","9424","Acmenosperma pringlei","2101669","1974-08-28","1974-08-28","1815267","<UNNAMED>","Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8247222222","-15.2361111111","9424","Acmenosperma pringlei","2101558","2000-11-15","2000-11-15","1815237","<UNNAMED>","Bridge Creek Pastoral Holding, on Bridge Creek about 2km upstream from its confluence with the Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4761094444","-14.2734822222","9424","Acmenosperma pringlei","1981023","1975-08-21","1975-08-21","1734360","<UNNAMED>","Melville Range Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.46222069","-14.25681548","9424","Acmenosperma pringlei","2009737","1998-07-20","1998-07-20","1740544","<UNNAMED>","Creek beside Rangers Camp, Camp Melville National Park, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.47610958","-14.27348215","9424","Acmenosperma pringlei","1632412","1975-08-21","1975-08-21","1401707","<UNNAMED>","Melville Range, Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.46958439","-14.25916991","9424","Acmenosperma pringlei","1706392","1992-10-18","1992-10-18","1516537","<UNNAMED>","Cape Melville National Park. 11km SW of Cape Melville. Cape York Peninsula. 7769-268219","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.77138714","-15.55541817","9424","Acmenosperma pringlei","1750897","1999-12-05","1999-12-05","1571278","<UNNAMED>","Head of Deighton River, Escort Creek Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.25968828","-15.83814726","9424","Acmenosperma pringlei","1864874","2017-03-09","2017-03-09","1658523","<UNNAMED>","Upper reaches of Brady Creek, 27km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9925","-15.06944444","9424","Acmenosperma pringlei","1876902","2016-09-15","2016-09-15","1658428","<UNNAMED>","28km NW of Hopevale, on Biniirr National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5351944","-9.4226667","9424","Acmenosperma pringlei","2137603","2018-09-18","2018-09-18","1840785","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.46166514","-14.25709326","9424","Acmenosperma pringlei","1733685","2001-11-26","2001-11-26","1570932","<UNNAMED>","Cape Melville National Park, Western lower slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.46958439","-14.25916991","9424","Acmenosperma pringlei","1706391","1992-10-18","1992-10-18","1464615","<UNNAMED>","Cape Melville National Park. 11km SW of Cape Melville. Grid ref BE 7769-268219 Bathurst Range. Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
