"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7989190003","-26.9337017271","13788","Solanum nigrum","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","13788","Solanum nigrum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.6390387036","-21.1286179215","13788","Solanum nigrum","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1319444","-26.76111111","13788","Solanum nigrum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.138569231","-23.64619962","13788","Solanum nigrum","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.2559515772","-26.3073842582","13788","Solanum nigrum","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"6","152.6320336662","-26.7105727729","13788","Solanum nigrum","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.128275702","-28.2088159871","13788","Solanum nigrum","1319875","2004-06-02","2004-06-02","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4112237912","-28.0813509716","13788","Solanum nigrum","1319898","2003-08-06","2003-08-06","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4132408455","-28.0810165874","13788","Solanum nigrum","1319904","2003-08-06","2003-08-06","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.449968887","-23.192866348","13788","Solanum nigrum","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"11","150.452746858","-23.189811363","13788","Solanum nigrum","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"12","153.3544","-27.4977","13788","Solanum nigrum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1982177462","-25.3383284835","13788","Solanum nigrum","1069678","2008-09-07","","968665","INCIDENTAL","30 m south of Rotary Shelter in Happy Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.125469549","-25.5132490446","13788","Solanum nigrum","1069680","2008-09-06","","968667","INCIDENTAL","SE corner of Eurong Township, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1275846794","-25.5089396929","13788","Solanum nigrum","1069690","2008-09-08","","968662","INCIDENTAL","NE corner of Eurong Township, Fraser Island","15","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.0987","-27.7807","13788","Solanum nigrum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"17","153.501059194","-27.498400115","13788","Solanum nigrum","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.584410785","-23.348422093","13788","Solanum nigrum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.46774678","-23.148422495","13788","Solanum nigrum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.551078337","-23.331754993","13788","Solanum nigrum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.451079965","-23.165089414","13788","Solanum nigrum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.017731273","-25.581747998","13788","Solanum nigrum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.455246932","-23.156755444","13788","Solanum nigrum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","153.385","-28.2136111111","13788","Solanum nigrum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.3797222222","-28.2172222222","13788","Solanum nigrum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.4147222222","-28.1880555555","13788","Solanum nigrum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"27","150.9620982855","-24.3571599747","13788","Solanum nigrum","1001473","2004-12-22","","920882","Barracks","Kroombit Tops","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.483892291","-18.29623997","13788","Solanum nigrum","459719","2000-10-15","","453410","INCIDENTAL","Lumholtz NP, Princess Hills Section","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.7080405065","-17.8323552306","13788","Solanum nigrum","459721","2000-10-18","","453412","INCIDENTAL","Tully valley Bolenda Estates","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0764517307","-26.7099481932","13788","Solanum nigrum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.2833333333","-23.9","13788","Solanum nigrum","1001855","2005-05-19","","921269","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"32","153.4976","-28.1597","13788","Solanum nigrum","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.7911111111","-27.0519444444","13788","Solanum nigrum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0575","-26.4386111111","13788","Solanum nigrum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8302777777","-27.0802777777","13788","Solanum nigrum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.7227777777","-26.8913888888","13788","Solanum nigrum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.542910732","-28.0210144891","13788","Solanum nigrum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.1960770504","-28.0653461724","13788","Solanum nigrum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1350057267","-28.2624704383","13788","Solanum nigrum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.644297","-28.196394","13788","Solanum nigrum","2074280","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"41","152.706838741","-27.735275362","13788","Solanum nigrum","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"42","140.9178332516","-18.2484893833","13788","Solanum nigrum","1516864","1967-05-29","1967-05-29","1366025","<UNNAMED>","Flinders River Crossing, 40M SW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9178567426","-24.4151365646","13788","Solanum nigrum","1516982","1975-11-12","1975-11-12","1396336","<UNNAMED>","'Warbreccan' 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41777739","-17.08180082","13788","Solanum nigrum","1518628","1963-07-12","1963-07-12","1356811","<UNNAMED>","Emerald Creek, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9177413952","-23.7484210759","13788","Solanum nigrum","1534756","1963-11-06","1963-11-06","1372665","<UNNAMED>","Dart's Creek via Ambrose, 5M N of Mt Larcom. Property of W. Thorogood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.584408427","-24.415084779","13788","Solanum nigrum","1542246","1967-11-24","1967-11-24","1366026","<UNNAMED>","Calcap Dam, 8M E of Bileola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.2510818332","-27.5817421341","13788","Solanum nigrum","1545370","1974-12-06","1974-12-06","1362598","<UNNAMED>","Lockyer Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7511840498","-25.4151306505","13788","Solanum nigrum","1547894","1975-01-07","1975-01-07","1344944","<UNNAMED>","Budgerygar Station, C. 70km SSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9761005335","-28.5900773916","13788","Solanum nigrum","1548886","1972-02-08","1972-02-08","1385424","<UNNAMED>","The Summit, C. 5M NNE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.9178567426","-24.4151365646","13788","Solanum nigrum","1549212","1975-11-13","1975-11-13","1356423","<UNNAMED>","'Warbreccan', 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7760688376","-27.0567397658","13788","Solanum nigrum","1552018","1968-06-27","1968-06-27","1341255","<UNNAMED>","Mt Mee, C. 56km NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.5760904332","-27.8234124988","13788","Solanum nigrum","1554565","1974-03-01","1974-03-31","1358443","<UNNAMED>","Kincora via Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.5010928146","-19.4984464996","13788","Solanum nigrum","1557214","1770-04-19","2000-11-07","1351210","<UNNAMED>","Burdekin River, 30M from Ayr, SE from Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.9177939736","-26.5817646975","13788","Solanum nigrum","1557232","1970-03-01","1970-03-31","1341336","<UNNAMED>","Near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177436447","-27.415076625","13788","Solanum nigrum","1557233","1965-10-28","1965-10-28","1393019","<UNNAMED>","Kentville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0095197898","-24.8401340849","13788","Solanum nigrum","1557234","1970-11-01","1970-11-30","1352784","<UNNAMED>","Bed of Thompson River, Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.5844338668","-28.9150773916","13788","Solanum nigrum","1572809","1974-01-15","1974-01-15","1346170","<UNNAMED>","40km W of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.7511840498","-25.4151306505","13788","Solanum nigrum","1574023","1975-11-11","1975-11-11","1340243","<UNNAMED>","'Budgerygar', 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5927309953","-26.9400743481","13788","Solanum nigrum","1574526","1968-10-22","1968-10-22","1341841","<UNNAMED>","2M E of Kilcoy, corner of Villeneuve Road. Adjacent Por. 367, Parish of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.7511840498","-25.4151306505","13788","Solanum nigrum","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.392771142","-26.9234228581","13788","Solanum nigrum","1580542","1969-11-20","1969-11-20","1372660","<UNNAMED>","'Rockwood' C. 20M SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.3094732256","-18.4734771167","13788","Solanum nigrum","1606134","1954-07-14","1954-07-14","1428563","<UNNAMED>","'Green Hills', WNW of Forsayth, banks of Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.75115336","-26.08177437","13788","Solanum nigrum","1609752","1949-05-25","1949-05-25","1422098","<UNNAMED>","C. 25M SE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.9261636249","-27.2567750239","13788","Solanum nigrum","1652161","1946-08-09","1946-08-09","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5042606485","-28.8804039604","13788","Solanum nigrum","1661919","1996-03-06","1996-03-06","1505275","<UNNAMED>","Currawinya National Park, near old shearing quarters (GPS 28 52 55 144 30 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.07624223","-25.62349818","13788","Solanum nigrum","1663150","1995-08-30","1995-08-30","1504847","<UNNAMED>","Vegetable garden Adria Downs Stn Homestead Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.2760828607","-21.2567667132","13788","Solanum nigrum","1668593","1992-07-15","1992-07-15","1476141","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3260782007","-25.8067512386","13788","Solanum nigrum","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8094478833","-18.856792442","13788","Solanum nigrum","1690819","1989-06-12","1989-06-12","1511936","<UNNAMED>","Base of Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.2299246803","-25.0528861739","13788","Solanum nigrum","1699358","1994-03-20","1994-03-20","1469036","<UNNAMED>","Carnarvon Gorge, Nature trail, Mount Howe 8547-239284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.8594296075","-20.7734422115","13788","Solanum nigrum","1704254","1989-06-16","1989-06-16","1478979","<UNNAMED>","Bowen River Crossing, 24km S of Collinsville. Collinsville is 85km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8536111111","-17.2636111111","13788","Solanum nigrum","1706813","1992-10-26","1992-10-26","1492939","<UNNAMED>","Top of Telecom Cableway, summit of Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.2706278861","-24.079299739","13788","Solanum nigrum","1721719","1998-03-26","1998-03-26","1552392","<UNNAMED>","Lochern National Park, N of Stonehenge; Lochern Dam (GPS 24 04 51 143 16 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.70805175","-17.83235215","13788","Solanum nigrum","1725003","2000-10-18","2000-10-18","1534789","<UNNAMED>","Tully Valley, Balinda Estates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.7127556159","-23.527310683","13788","Solanum nigrum","1738456","2004-11-08","2004-11-08","1542041","<UNNAMED>","Duaringa Shire, Mackenzie River, 22.6km N of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5958718615","-22.4059573995","13788","Solanum nigrum","1747767","2000-07-19","2000-07-19","1519351","<UNNAMED>","Tregowel, N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.20947708","-22.44012074","13788","Solanum nigrum","1749726","1998-12-17","1998-12-17","1566574","<UNNAMED>","'Caberfeidh', property near Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.0310866761","-28.2222967675","13788","Solanum nigrum","1756650","2000-10-03","2000-10-03","1563413","<UNNAMED>","Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.48389461","-18.29624153","13788","Solanum nigrum","1759106","2000-10-15","2000-10-15","1519797","<UNNAMED>","Lumholtz National Park, Princess Hills Section, Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.2755684216","-28.5259212096","13788","Solanum nigrum","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.50953843","-28.87345952","13788","Solanum nigrum","1765632","2001-05-18","2001-05-18","1528734","<UNNAMED>","Currawinya NP shearing shed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.05391215","-28.35731686","13788","Solanum nigrum","1768293","2001-12-10","2001-12-10","1547950","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.7153350539","-24.6934557568","13788","Solanum nigrum","1768699","2000-06-01","2000-06-01","1570197","<UNNAMED>","Bullock Gorge tank, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.008867405","-25.1792499159","13788","Solanum nigrum","1769745","2000-11-23","2000-11-23","1576996","<UNNAMED>","Box Creek, 38km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.7261844103","-18.7901605764","13788","Solanum nigrum","1776872","2001-10-25","2001-10-25","1549484","<UNNAMED>","'Nardoo', between Gregory and Burke & Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.8358646969","-23.1365059049","13788","Solanum nigrum","1777810","1998-02-15","1998-02-15","1549065","<UNNAMED>","Alice River Four Mile Spring, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.82620723","-27.9901331","13788","Solanum nigrum","1780877","2002-11-13","2002-11-13","1547971","<UNNAMED>","Thargomindah opposite new bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.3547096901","-24.4514755622","13788","Solanum nigrum","1783710","2004-11-05","2004-11-05","1563628","<UNNAMED>","Duaringa Shire, 15km N of Bauhinia Downs to Duaringa, Conciliation Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.65222741","-28.52952866","13788","Solanum nigrum","1785889","2000-10-05","2000-10-05","1575417","<UNNAMED>","40km E of Goondiwindi, Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.25221932","-16.91624672","13788","Solanum nigrum","1793341","2006-05-08","2006-05-08","1627034","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.56616667","-27.97805556","13788","Solanum nigrum","1796073","2011-04-19","2011-04-19","1613150","<UNNAMED>","Bowra Wildlife Sanctuary, c. 4.3km W of Bowra homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.11251287","-22.61470951","13788","Solanum nigrum","1797324","2009-03-26","2009-03-26","1584298","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.8472039257","-19.9251131663","13788","Solanum nigrum","1800186","2006-04-03","2006-04-03","1616400","<UNNAMED>","Elliot River, 1km S of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.68138889","-27.75527778","13788","Solanum nigrum","1800610","2011-12-16","2011-12-16","1630959","<UNNAMED>","Fowler Road, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.7956169","-28.2662216","13788","Solanum nigrum","1802912","2007-01-13","2007-01-13","1638237","<UNNAMED>","'Murra Murra' at homestead, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.6613889546","-28.2559181429","13788","Solanum nigrum","1809135","2007-12-02","2007-12-02","1631674","<UNNAMED>","The crossroads, Wyaga-Yelarbon road, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.4438888889","-26.0975","13788","Solanum nigrum","1818667","2010-09-02","2010-09-02","1628549","<UNNAMED>","Kyabra Creek rest area, on the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9069444444","-26.6058333333","13788","Solanum nigrum","1826080","2011-09-27","2011-09-27","1628242","<UNNAMED>","Coolabunia, 10km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7106360385","-28.563449828","13788","Solanum nigrum","1837196","2004-09-18","2004-09-18","1612701","<UNNAMED>","Tuen Creek, Mitchell Highway, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.6616568416","-21.5014958288","13788","Solanum nigrum","1839935","2006-03-27","2006-03-27","1638756","<UNNAMED>","Bowen shire, Suttor River, 4.1km W of Eaglefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.2364109336","-26.3933600493","13788","Solanum nigrum","1849840","2005-10-01","2005-10-01","1626378","<UNNAMED>","500m NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.981693003","-26.4862427355","13788","Solanum nigrum","1850172","2005-10-02","2005-10-02","1633663","<UNNAMED>","Maranoa River, Louis Street, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.5369444444","-26.1713888889","13788","Solanum nigrum","1873149","2015-01-12","2015-01-12","1642482","<UNNAMED>","'Potters Flat', c. 51km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2511107235","-17.0818008199","13788","Solanum nigrum","1886586","1967-10-01","1967-10-31","1671502","<UNNAMED>","C. 15M SW of Mareeba on Parada Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.82590508","-26.57348692","13788","Solanum nigrum","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.07333333","-15.47861111","13788","Solanum nigrum","1894895","2015-01-25","2015-01-25","1689783","<UNNAMED>","Alkoomie Homestead, Dickson Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.78805556","-25.54944444","13788","Solanum nigrum","1895968","2010-09-30","2010-09-30","1704463","<UNNAMED>","Dam west of Horse Camp Tank, west of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
