"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177571","-27.7484125","12439","Asperula charophyton","1564663","1965-10-15","1965-10-15","1340072","<UNNAMED>","Smiths Creek, Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177571","-27.7484125","12439","Asperula charophyton","1572154","1965-11-08","1965-11-08","1364292","<UNNAMED>","Smiths Creek, near Cambooya. Property of Mr. J. Kessler.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5844066587","-27.7484050886","12439","Asperula charophyton","1709440","1770-04-19","2000-11-07","1364787","<UNNAMED>","Bremer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.69081266","-27.84924583","12439","Asperula charophyton","1723292","1999-10-24","1999-10-24","1531050","<UNNAMED>","Hodgson Creek, S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.861368211","-27.9261902766","12439","Asperula charophyton","1724310","1999-10-02","1999-10-02","1569762","<UNNAMED>","Kings Creek, 4.5km W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8927571","-27.94007917","12439","Asperula charophyton","1727116","1999-01-01","1999-12-31","1578356","<UNNAMED>","Kings Creek, downstream of Pratten and Clifton Road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6925","-27.8494444444","12439","Asperula charophyton","1727186","1999-11-10","1999-11-10","1555024","<UNNAMED>","Hodgson Creek crossing on the Pittsworth - Felton south road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.87609043","-27.7234125","12439","Asperula charophyton","1733560","1997-05-02","1997-05-02","1557315","<UNNAMED>","Cambooya near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90942377","-27.6234125","12439","Asperula charophyton","1738530","1997-05-02","1997-05-02","1535135","<UNNAMED>","Finnie Railway Stn, S of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6761406653","-24.890109035","12439","Asperula charophyton","1766412","1993-09-08","1993-09-08","1531810","<UNNAMED>","Tambo-Mt Playfair road, on Nive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.80942896","-28.14007805","12439","Asperula charophyton","1778414","1998-09-02","1998-09-02","1545331","<UNNAMED>","Condamine River, 4km NW of Cunningham, half way between Warwick and Karara, on old road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.85942377","-27.70674583","12439","Asperula charophyton","1846038","2002-11-01","2002-11-30","1607152","<UNNAMED>","Cambooya, in remnant Bluegrass Reserve, between rail corridor and Railway Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7438888889","-27.7975","12439","Asperula charophyton","1848035","2011-12-16","2011-12-16","1608764","<UNNAMED>","Hodgson Creek, Pittsworth-Felton road, SW of Cambooya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.45666667","-26.21027778","12439","Asperula charophyton","1867380","2012-10-05","2012-10-05","1655729","<UNNAMED>","Gwenbrook about 60km Northwest of Roma, 0.7km South of house on creek flat adjacent to Bungeworgorai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0219834","-25.9151051","12439","Asperula charophyton","2099663","2022-09-27","2022-09-27","1813493","<UNNAMED>","Collected on Eastern side of Nathan Rd road reserve, ca 37.88km Southeast of Taroom.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
