"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.7510889492","-23.7484217941","15105","Salvia plebeia","1564601","1943-11-23","1943-11-23","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.6722","-24.787","15105","Salvia plebeia","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"2","149.1927555","-22.72343244","15105","Salvia plebeia","1606274","1990-11-13","1990-11-13","1450746","<UNNAMED>","Isaac River, on 'May Downs' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.58443439","-23.58176264","15105","Salvia plebeia","1958898","1946-05-01","1946-05-31","1371334","<UNNAMED>","Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0844003744","-23.7484212899","15105","Salvia plebeia","1959977","1931-03-01","1931-03-31","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9258157055","-24.69480415","15105","Salvia plebeia","1776662","2004-11-03","2004-11-03","1571906","<UNNAMED>","Dawson River crossing, Kianga Rd & River Rd between Moura & Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.6920184222","-24.8001850356","15105","Salvia plebeia","1837794","2005-04-17","2005-04-17","1628283","<UNNAMED>","Carnarvon Station, Figtree Spring Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4669","-26.6597","15105","Salvia plebeia","2008469","2020-11-29","2020-11-29","1739429","<UNNAMED>","Persimmon Tree Park, Borgan Rd, Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177518978","-27.2484139722","15105","Salvia plebeia","1579611","1961-11-09","1961-11-09","1370605","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2322222222","-13.9777777778","15105","Salvia plebeia","1969498","2013-05-21","2013-05-21","1726599","<UNNAMED>","Seasonal tributary of the Stewart River, 6.6km SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.451064056","-26.231744152","15105","Salvia plebeia","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.2510818332","-27.5817421341","15105","Salvia plebeia","1570485","1770-04-19","2000-11-07","1398065","<UNNAMED>","Gatton High School & Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4027777778","-23.765","15105","Salvia plebeia","1902031","2010-11-04","2010-11-04","1700089","<UNNAMED>","Boudercombe, Mount Morgan, Rockhampton, Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6919444444","-24.9955555556","15105","Salvia plebeia","1915305","2008-10-02","2008-10-02","1688962","<UNNAMED>","Lake Nuga Nuga, at southern boundary of old camping and water reserve, Arcadia Valley, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.65947222","-25.48577778","15105","Salvia plebeia","1922300","2012-10-06","2012-10-06","1696382","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.6783","-24.787","15105","Salvia plebeia","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","147.4911329866","-24.8231613979","15105","Salvia plebeia","1733572","1999-01-23","1999-01-23","1549464","<UNNAMED>","Den Spring, Kaka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355043","-27.4150730992","15105","Salvia plebeia","1951870","1770-04-19","2000-11-07","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.4427358543","-24.8900838992","15105","Salvia plebeia","2022807","1995-12-01","1995-12-01","1509304","<UNNAMED>","Ten Mile Gorge, 'Goondicum', E of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3427484999","-27.5734088008","15105","Salvia plebeia","1664093","1949-11-01","1949-11-30","1508474","<UNNAMED>","Lawes, PI06 Area (Siding Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1838674049","-25.1806388051","15105","Salvia plebeia","1738486","2004-11-02","2004-11-02","1543774","<UNNAMED>","Dawson River crossing, 21.2km N from Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.69334796","-24.79676786","15105","Salvia plebeia","1756051","2001-03-10","2001-03-10","1571884","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510597321","-26.2484086529","15105","Salvia plebeia","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2338888889","-26.0225","15105","Salvia plebeia","2007256","2020-10-03","2020-10-03","1738302","<UNNAMED>","Mudlo NP at Scrubby Creek walking track parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9914183814","-22.418345552","15105","Salvia plebeia","834311","2003-10-30","","785133","Lotus Creek Recreational Reserve","Lotus Creek","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9460418874","-26.8139487868","15105","Salvia plebeia","1981745","2000-01-23","2000-01-23","1735110","<UNNAMED>","Rocky Creek, SF289 NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.6263888889","-25.1805555556","15105","Salvia plebeia","2063544","2020-12-15","2020-12-15","1783662","<UNNAMED>","Mt Tabor, c. 122.9km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.4911","-24.8231","15105","Salvia plebeia","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","148.6699247599","-24.9878295002","15105","Salvia plebeia","1293481","2011-09-06","2011-09-06","1160718","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","149.9030514353","-25.5478660178","15105","Salvia plebeia","1675548","1996-11-08","1996-11-08","1480566","<UNNAMED>","14.5km NE of Taroom (GPS 25 32 58 149 54 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5883462","-28.9084005","15105","Salvia plebeia","2137496","2023-11-23","2023-11-23","1840632","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.6594","-24.7792","15105","Salvia plebeia","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","147.9177924","-24.58176786","15105","Salvia plebeia","1523280","1954-10-01","1954-10-31","1398039","<UNNAMED>","Kareela Station, 37m from Springsure in foothills of Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.584408427","-24.415084779","15105","Salvia plebeia","1529737","1947-10-27","1947-10-27","1348883","<UNNAMED>","Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5844066587","-27.5817384219","15105","Salvia plebeia","1537515","1770-04-19","2000-11-07","1347868","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1427358543","-24.9734172325","15105","Salvia plebeia","1600011","1955-11-28","1955-11-28","1363715","<UNNAMED>","Mulgildie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9391854011","-25.0387133065","15105","Salvia plebeia","1769624","1998-10-27","1998-10-27","1548317","<UNNAMED>","Beside airstrip, Mt Moffatt National Park, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2510782007","-25.5817512386","15105","Salvia plebeia","1944308","1950-11-01","1950-11-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177355043","-27.4150730992","15105","Salvia plebeia","1949112","1874-12-01","1874-12-31","1673609","<UNNAMED>","Enoggera Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0705409765","-25.5681419576","15105","Salvia plebeia","1664568","1996-10-26","1996-10-26","1502450","<UNNAMED>","28.3km ENE of Taroom, Cockatoo Creek corssing on the Taroom-Cracow road (GPS 25 34 11 150 04 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177355043","-27.4150730992","15105","Salvia plebeia","1705148","1888-12-08","1888-12-08","1469620","<UNNAMED>","Burkfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.591574808","-26.8790114673","15105","Salvia plebeia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"42","147.8247","-24.7989","15105","Salvia plebeia","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","146.0927810237","-19.8234551666","15105","Salvia plebeia","1698676","1991-10-01","1991-10-01","1480163","<UNNAMED>","Dalrymple National Park, about 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.8469","-24.79","15105","Salvia plebeia","1178658","1999-01-01","1999-12-31","1064906","<UNNAMED>","BlueWate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","145.4177835022","-18.0817970826","15105","Salvia plebeia","1577688","1941-11-22","1941-11-22","1380465","<UNNAMED>","'Cashmere', SSE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.584411269","-28.0817375891","15105","Salvia plebeia","1577690","1934-12-13","1934-12-13","1392750","<UNNAMED>","Flagstone Creek, Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.19273444","-24.44008698","15105","Salvia plebeia","1785516","1997-10-30","1997-10-30","1545343","<UNNAMED>","Koolkooroom Creek, ca.20 km SW of Nagoorin, Boyne Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.251065304","-27.9150679778","15105","Salvia plebeia","1555513","1929-01-06","1929-01-06","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.459406022","-25.0234167554","15105","Salvia plebeia","1687257","1995-11-15","1995-11-15","1509554","<UNNAMED>","Bania SF north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.5219403242","-25.8081437956","15105","Salvia plebeia","1929944","1998-10-24","1998-10-24","1717249","<UNNAMED>","Eurombah Creek, SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.6827777778","-24.9897222222","15105","Salvia plebeia","2071989","2022-04-14","2022-04-14","1791384","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
