"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.85944408","-18.19012798","16578","Niemeyera prunifera","1696828","1996-02-01","1996-02-01","1475109","<UNNAMED>","6km along Kirrama Range road, State Forest 861.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.08443342","-17.58179395","16578","Niemeyera prunifera","1943509","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5010908086","-21.4984355754","16578","Niemeyera prunifera","1532880","1922-10-03","1922-10-03","1389521","<UNNAMED>","Eungella Range, via Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761073024","-17.5067965991","16578","Niemeyera prunifera","1540607","1974-06-26","1974-06-26","1384318","<UNNAMED>","SFR 755, Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1761111086","-19.0234554556","16578","Niemeyera prunifera","1606812","1986-01-11","1986-01-11","1454345","<UNNAMED>","Ca 4km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427676429","-16.9901333383","16578","Niemeyera prunifera","1671546","1978-11-29","1978-11-29","1500941","<UNNAMED>","State Forest Reserve 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.78082563","-17.35621119","16578","Niemeyera prunifera","1729280","1995-04-28","1995-04-28","1571209","<UNNAMED>","W Mulgrave River, Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.17611111","-19.00678879","16578","Niemeyera prunifera","1682785","1992-02-02","1992-02-02","1466021","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761039456","-17.0901313336","16578","Niemeyera prunifera","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.325","-15.808333333","16578","Niemeyera prunifera","1918132","1959-08-30","1959-08-30","1696390","<UNNAMED>","Gap Creek, ca 38km S by E of Cooktown, 9km from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011009762","-16.4984666716","16578","Niemeyera prunifera","1957032","1929-12-05","1929-12-05","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177701702","-15.7484718798","16578","Niemeyera prunifera","1598829","1969-05-01","1969-05-31","1434751","<UNNAMED>","2 miles W of Cedar bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50110098","-16.49846667","16578","Niemeyera prunifera","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4641666667","-16.1016666667","16578","Niemeyera prunifera","1527105","1976-09-08","1976-09-08","1397332","<UNNAMED>","Myall Creek area, S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443728","-17.41513133","16578","Niemeyera prunifera","1530533","1918-02-01","1918-02-28","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3927748781","-16.5401356081","16578","Niemeyera prunifera","1693720","1994-07-11","1994-07-11","1475622","<UNNAMED>","Rex Range, State Forest 42, Telecom access track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.870833333","-17.589166667","16578","Niemeyera prunifera","1541582","1962-01-01","1962-12-31","1365783","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58443728","-17.24846467","16578","Niemeyera prunifera","1580041","1947-08-21","1947-08-21","1365782","<UNNAMED>","Road junction between Mt Edith & Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2094444419","-19.0067887889","16578","Niemeyera prunifera","1651266","1989-01-10","1989-01-10","1399234","<UNNAMED>","2km E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.25110606","-16.41513718","16578","Niemeyera prunifera","1957814","1959-08-12","1959-08-12","1512576","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261060636","-16.1734705111","16578","Niemeyera prunifera","1531928","1973-11-07","1973-11-07","1371056","<UNNAMED>","Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761073024","-17.5067965991","16578","Niemeyera prunifera","1578994","1974-06-26","1974-06-26","1384318","<UNNAMED>","SFR 755, Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6427739691","-17.5901299325","16578","Niemeyera prunifera","1685470","1995-11-25","1995-11-25","1490883","<UNNAMED>","Little Beatrice Logging Area, State Forest 756 Mt Father Clancy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7594372789","-17.2567980002","16578","Niemeyera prunifera","1525111","1974-05-15","1974-05-15","1376436","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5293960775","-24.6889737559","16578","Niemeyera prunifera","1797027","2009-01-21","2009-01-21","1604889","<UNNAMED>","Bulburin National Park, Cassilus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.68028056","-16.96666667","16578","Niemeyera prunifera","1874921","2013-10-11","2013-10-11","1644745","<UNNAMED>","Dowah Creek Falls W of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.2484646669","16578","Niemeyera prunifera","1517496","1947-08-21","1947-08-21","1386557","<UNNAMED>","Road junction between Mt Edith and Danvulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9177706123","-17.4151313336","16578","Niemeyera prunifera","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5761039456","-17.0901313336","16578","Niemeyera prunifera","1629889","1971-01-01","1971-12-31","1399623","<UNNAMED>","Davies Creek State Forest 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.29277017","-15.82347188","16578","Niemeyera prunifera","1578990","1972-08-25","1972-08-25","1349803","<UNNAMED>","Mt Finnigan south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9792","-17.9239","16578","Niemeyera prunifera","1907035","2004-06-24","2004-06-24","1678797","<UNNAMED>","Hobans Creek, E of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.98618","-16.14475","16578","Niemeyera prunifera","2138941","2023-07-21","2023-07-21","1841934","<UNNAMED>","Mt Gibson Reserve. 34km SSE of Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511039456","-17.4151313336","16578","Niemeyera prunifera","1534103","1929-09-24","1929-09-24","1350984","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.75110395","-17.41513133","16578","Niemeyera prunifera","1541581","1947-08-13","1947-08-13","1385657","<UNNAMED>","Topaz, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.58443431","-16.91513334","16578","Niemeyera prunifera","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4562520698","-16.1244911238","16578","Niemeyera prunifera","1667366","1988-11-01","1988-11-30","1463480","<UNNAMED>","Noah Head 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6829104645","-17.6239902046","16578","Niemeyera prunifera","1686714","1988-10-01","1988-10-31","1489657","<UNNAMED>","Kaarru LA SW corner, 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261107235","-17.2734674866","16578","Niemeyera prunifera","1695028","1984-11-17","1984-11-17","1510946","<UNNAMED>","Portion 275, Parish of Alexandra, Milky Pine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5010908086","-21.4984355754","16578","Niemeyera prunifera","1515439","1922-10-03","1922-10-03","1375207","<UNNAMED>","Eungella Range via Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3427714739","-18.4567916802","16578","Niemeyera prunifera","1649967","1988-03-29","1988-03-29","1451458","<UNNAMED>","Sweet Water creek running into sunken Reef Bay, E coast of Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3427748781","-16.6068022747","16578","Niemeyera prunifera","1755330","1998-08-16","1998-08-16","1568745","<UNNAMED>","Juletten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5144444444","-24.6","16578","Niemeyera prunifera","1665100","1994-12-30","1994-12-30","1480736","<UNNAMED>","State Forest 391 Bulburin, West Dawes Logging Area, Dawes Range road 9km from Boyne road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177727303","-16.2345816222","16578","Niemeyera prunifera","1721907","1997-12-12","1997-12-12","1533739","<UNNAMED>","Lot 404, Maple Road, off road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.63416667","-17.12166667","16578","Niemeyera prunifera","1860442","2013-03-01","2013-03-01","1660121","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5441666667","-21.2511111111","16578","Niemeyera prunifera","2099705","2013-11-12","2013-11-12","1813449","<UNNAMED>","Eungella N.P., CSIRO Plot EP/37, S of Crediton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511060636","-16.2484705111","16578","Niemeyera prunifera","1597559","1985-08-14","1985-08-14","1441627","<UNNAMED>","Ca 5km from Daintree, Upper Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2594381405","-18.4234583469","16578","Niemeyera prunifera","1619673","1971-10-01","1971-10-31","1461423","<UNNAMED>","Deluge Inlet - Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.41775891","-21.08177273","16578","Niemeyera prunifera","1689751","1951-10-22","1951-10-22","1356593","<UNNAMED>","Massey Creek, Eungella Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.91777061","-17.24846467","16578","Niemeyera prunifera","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7594372789","-17.3901313336","16578","Niemeyera prunifera","1548780","1976-11-11","1976-11-11","1396812","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.29277554","-18.67345601","16578","Niemeyera prunifera","1685825","1991-06-30","1991-06-30","1494793","<UNNAMED>","Upper Warriwilla Creek, near Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.75943728","-17.39013133","16578","Niemeyera prunifera","1846261","1987-11-12","1987-11-12","1605743","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.325","-15.8083333333","16578","Niemeyera prunifera","1574399","1960-09-07","1960-09-07","1346693","<UNNAMED>","Gap Creek, ca 38km S by E of Cooktown, 9.5km from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5427553788","-21.0734367751","16578","Niemeyera prunifera","1609471","1979-01-01","1979-01-31","1432390","<UNNAMED>","Beta Creek, at head of Massey Creek, Clarke Range, NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7511039456","-17.4151313336","16578","Niemeyera prunifera","1515488","1953-08-01","1953-08-31","1378230","<UNNAMED>","Gadgarra-Boonjie Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177748781","-16.5818022747","16578","Niemeyera prunifera","1580039","1948-09-01","1948-09-01","1385658","<UNNAMED>","Devil Devil Creek area, 6 miles due S of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5927706123","-17.1734646669","16578","Niemeyera prunifera","1663463","1972-05-19","1972-05-19","1484322","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2927701702","-15.7901385465","16578","Niemeyera prunifera","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.51606274","-24.59619598","16578","Niemeyera prunifera","1705038","1995-12-30","1995-12-30","1501031","<UNNAMED>","Pigeon Scrub, State Forest 391 Bulburin, 9km along Dawes Range road (GPS 24 35 52 151 30 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7017706123","-17.4109646669","16578","Niemeyera prunifera","1809037","2004-11-25","2004-11-25","1625781","<UNNAMED>","Property of W. Cooper (c. 15m from house), Westcott Road, Topaz, E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2511060636","-16.4151371778","16578","Niemeyera prunifera","1952788","1932-02-11","1932-02-11","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9177739691","-17.5817965991","16578","Niemeyera prunifera","1573867","1770-04-19","2000-11-07","1396144","<UNNAMED>","Berner Creek near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3094415447","-16.5901356081","16578","Niemeyera prunifera","1730542","1995-08-21","1995-08-21","1564639","<UNNAMED>","7.4km from Rex Highway along Mt Lewis Road, Mount Lewis State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5065348","-24.59138629","16578","Niemeyera prunifera","1847310","2003-03-17","2003-03-17","1597682","<UNNAMED>","Granite Creek State Forest, 8.9km S of Scotts Road, on Dawes Range Road, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2583333333","-23.8916666667","16578","Niemeyera prunifera","2030283","2011-04-06","2011-04-06","1758951","<UNNAMED>","Tondoon Botanic Gardens, originally collected at Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5094152086","-20.1734396172","16578","Niemeyera prunifera","1523330","1975-05-13","1975-05-13","1382886","<UNNAMED>","Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9427676429","-16.9401333383","16578","Niemeyera prunifera","1548528","1970-09-10","1970-09-10","1341053","<UNNAMED>","Copper Lode Falls Dam, Freshwater Creek, 6m S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.65943728","-17.09013133","16578","Niemeyera prunifera","1658032","1988-03-29","1988-03-29","1435388","<UNNAMED>","Head of Robson Creek, 5.8km past Hoop Pine Triangle, NE end of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4427727303","-16.1401371778","16578","Niemeyera prunifera","1680644","1992-01-01","1992-01-31","1502690","<UNNAMED>","Noah Creek, about 10km S of Cape Tribulation, site ref. no NC 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2511048072","-18.4151250136","16578","Niemeyera prunifera","1712035","1994-09-20","1994-09-20","1494752","<UNNAMED>","Tributary of Mulligan Ck, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.4177358543","-24.5817505658","16578","Niemeyera prunifera","1954877","1982-06-09","1982-06-09","1711380","<UNNAMED>","Bulburin State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4261060636","-16.2568038444","16578","Niemeyera prunifera","1714158","1977-05-12","1977-05-12","1510943","<UNNAMED>","VCL Alexandra Heights of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2511048072","-18.4151250136","16578","Niemeyera prunifera","2033532","1975-08-18","1975-08-18","1353676","<UNNAMED>","Hinchinbrook Island, northern end of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.50925","-21.16822222","16578","Niemeyera prunifera","1867948","2014-11-20","2014-11-20","1656098","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.08443001","-17.41512888","16578","Niemeyera prunifera","1953395","1941-12-07","1941-12-07","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5844372789","-17.0817980002","16578","Niemeyera prunifera","1580023","1971-08-01","1971-08-31","1375632","<UNNAMED>","Davies Creek via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.2761048072","-18.3567916802","16578","Niemeyera prunifera","1653886","1988-07-19","1988-07-19","1449342","<UNNAMED>","Gayundah Creek Saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2844381405","-18.4112361247","16578","Niemeyera prunifera","1757236","2000-12-04","2000-12-04","1543367","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.74618294","-17.46805998","16578","Niemeyera prunifera","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9177706123","-17.2484646669","16578","Niemeyera prunifera","1566402","1969-06-13","1969-06-13","1390188","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.2511048072","-18.4151250136","16578","Niemeyera prunifera","1571009","1975-08-11","1975-08-11","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2927701704","-15.7901385468","16578","Niemeyera prunifera","1622426","1948-09-19","1948-09-19","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.84277061","-17.006798","16578","Niemeyera prunifera","1806727","1981-12-22","1981-12-22","1632323","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.60833333","-17.975","16578","Niemeyera prunifera","1873040","1982-06-15","1982-06-15","1664335","<UNNAMED>","State Forest Reserve 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.41773585","-24.58175057","16578","Niemeyera prunifera","1657569","1985-05-22","1985-05-22","1462982","<UNNAMED>","SF 67, Bulburin, Wide Bay/Port Curtis Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.5146738553","-24.600084867","16578","Niemeyera prunifera","1776599","2004-01-21","2004-01-21","1550081","<UNNAMED>","Bulburin Forest Reserve, Dawes Range Road, Pigeon Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844372789","-17.4151313336","16578","Niemeyera prunifera","1573865","1929-09-22","1929-09-22","1364661","<UNNAMED>","East Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511035035","-15.9151385465","16578","Niemeyera prunifera","1655366","1990-07-27","1990-07-27","1437811","<UNNAMED>","Mount Misery road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.04138384","-16.1498594","16578","Niemeyera prunifera","1739062","1999-05-17","1999-05-17","1569019","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
