"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.505104","-24.113227","827","Dasyuroides byrnei","1936256","2014-05-10","2014-05-10","1718047","127","Curica Ck to Paraputcheri, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.527636","-24.152448","827","Dasyuroides byrnei","1935233","2015-04-08","2015-04-08","1718107","004","Kite Drive, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.53659","-24.164145","827","Dasyuroides byrnei","1935249","2015-04-09","2015-04-09","1718168","022","Kite Drive, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","140.631894","-24.189632","827","Dasyuroides byrnei","1935315","2015-04-11","2015-04-11","1717362","088","Moordonka to No 2, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","140.695436","-24.190359","827","Dasyuroides byrnei","1935337","2015-04-11","2015-04-11","1717427","110","Moordonka to No 2, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.49286","-24.110813","827","Dasyuroides byrnei","1935365","2015-04-12","2015-04-12","1717492","143","Curica Ck, Astrebla Downs National Park","50","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","140.494063","-24.111635","827","Dasyuroides byrnei","1935366","2015-04-12","2015-04-12","1717493","144","Curica Ck, Astrebla Downs National Park","60","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","140.500338","-24.112279","827","Dasyuroides byrnei","1935367","2015-04-12","2015-04-12","1717494","145","Curica Ck, Astrebla Downs National Park","25","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"8","140.502519","-24.1127","827","Dasyuroides byrnei","1935368","2015-04-12","2015-04-12","1717495","146","Curica Ck, Astrebla Downs National Park","20","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.511921","-24.114523","827","Dasyuroides byrnei","1935369","2015-04-12","2015-04-12","1717496","147","Curica Ck, Astrebla Downs National Park","30","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"10","140.495611","-24.111348","827","Dasyuroides byrnei","1935382","2015-04-13","2015-04-13","1717530","167","Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","140.69368","-24.221376","827","Dasyuroides byrnei","1936277","2016-08-06","2016-08-07","1717443","265","Moordonka to No 2, Astrebla Downs National Park","35","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"12","140.541094","-24.15873","827","Dasyuroides byrnei","1936288","2016-08-06","2016-08-07","1717454","277","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"13","140.5200833333","-24.1328055555","827","Dasyuroides byrnei","1964353","2019-01-23","","1722204","INCIDENTAL","Approx. 1.6 km south No. 2 Bore on Warra track","100","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"14","140.4698537524","-24.3012302394","827","Dasyuroides byrnei","2064057","2020-12-02","","1784362","INCIDENTAL","Warr track 12 km north of Warra gate","20","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"15","140.53338125","-24.138723126","827","Dasyuroides byrnei","1277304","2003-08-16","2003-08-16","1146712","INCIDENTAL","Elbow waterhole road., Astrebla Downs National Park","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"16","140.527268","-24.122695","827","Dasyuroides byrnei","1277161","2011-08-27","2011-08-27","1146503","INCIDENTAL","approx 800 m se of camp, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"17","140.436051","-24.078687","827","Dasyuroides byrnei","1277358","2011-08-28","2011-08-28","1146900","INCIDENTAL","Jelyenda site, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"18","140.45357","-24.102931","827","Dasyuroides byrnei","1277380","2011-08-28","2011-08-28","1146975","INCIDENTAL","No2 Bore to Jelyenda site via Paraputcheri track, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"19","140.678315","-24.199656","827","Dasyuroides byrnei","1277319","2011-08-29","2011-08-29","1146773","INCIDENTAL","Elbow WH rd, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"20","140.558358","-24.175288","827","Dasyuroides byrnei","1277333","2011-08-29","2011-08-29","1146830","INCIDENTAL","Elbow WH rd, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"21","140.51791213","-24.11518547","827","Dasyuroides byrnei","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"22","141.19840909","-23.92348058","827","Dasyuroides byrnei","519964","1995-04-17","1995-04-17","525223","101213","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"23","141.19840909","-23.92348058","827","Dasyuroides byrnei","519965","1995-04-18","1995-04-18","525224","101214","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"24","141.19840909","-23.92348058","827","Dasyuroides byrnei","519966","1995-04-19","1995-04-19","525225","101215","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"25","141.19840909","-23.92348058","827","Dasyuroides byrnei","519967","1995-04-20","1995-04-20","525226","101216","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"26","141.19840909","-23.92348058","827","Dasyuroides byrnei","519968","1995-04-21","1995-04-21","525227","101217","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"27","140.505032","-24.10377","827","Dasyuroides byrnei","1260715","2009-10-05","2009-10-05","1135819","INCIDENTAL","North of camp buildings, Astrebla Downs National Park","2000","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"28","141.1846786607","-23.8263903785","827","Dasyuroides byrnei","1199404","2009-04-23","","1083131","High grid","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1363607598","-23.8540980722","827","Dasyuroides byrnei","1199407","2009-04-23","","1083077","Plains Bore","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.1900479","-23.81856174","827","Dasyuroides byrnei","1152733","2007-04-18","","1040936","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"31","141.1802639","-24.01309433","827","Dasyuroides byrnei","1152734","2007-04-18","","1040937","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"32","141.1899812","-23.82675427","827","Dasyuroides byrnei","1152735","2007-04-18","","1040938","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"33","141.1900492","-23.81950112","827","Dasyuroides byrnei","1152744","2007-04-19","","1040935","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"34","141.1831773","-23.82699735","827","Dasyuroides byrnei","1152817","2007-04-18","","1040934","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"35","141.1900492","-23.81950112","827","Dasyuroides byrnei","1152818","2007-04-18","","1040935","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"36","141.1831774","-23.82706057","827","Dasyuroides byrnei","1152742","2007-04-19","","1040894","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"37","141.1900213","-23.82053988","827","Dasyuroides byrnei","1152743","2007-04-19","","1040895","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"38","141.1831255","-23.81812753","827","Dasyuroides byrnei","1152745","2007-04-19","","1040896","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"39","141.1900565","-23.82448703","827","Dasyuroides byrnei","1152749","2007-04-20","","1040900","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"40","141.1767861","-23.82000147","827","Dasyuroides byrnei","1152750","2007-04-20","","1040901","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"41","141.1831161","-23.81806349","827","Dasyuroides byrnei","1152751","2007-04-20","","1040902","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"42","141.1767056","-23.83202104","827","Dasyuroides byrnei","1152752","2007-04-20","","1040903","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"43","141.1831841","-23.82796093","827","Dasyuroides byrnei","1152753","2007-04-20","","1040904","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"44","141.1366633","-23.86169408","827","Dasyuroides byrnei","1152761","2007-04-25","","1040911","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"45","141.1462832","-23.769581","827","Dasyuroides byrnei","1152764","2007-10-09","","1040914","ST1","Spotlight transect 1, House to Cooyrie Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"46","141.1802618","-23.82039805","827","Dasyuroides byrnei","1152765","2007-10-10","","1040915","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"47","141.1810984","-23.81019733","827","Dasyuroides byrnei","1152769","2007-10-11","","1040869","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"48","141.1852595","-23.82052761","827","Dasyuroides byrnei","1152770","2007-10-12","","1040870","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"49","141.1773292","-23.81538843","827","Dasyuroides byrnei","1152773","2007-10-15","","1040873","HG","High Grid North, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"50","141.1728793","-23.81355989","827","Dasyuroides byrnei","1152774","2007-10-15","","1040874","HG","High Grid North, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"51","141.1831973","-23.85520564","827","Dasyuroides byrnei","1152775","2007-10-16","","1040875","HG","High Grid South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"52","141.1814396","-23.81044493","827","Dasyuroides byrnei","1152706","2008-04-24","","1040890","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"53","141.1963911","-23.81906864","827","Dasyuroides byrnei","1152724","2008-04-26","","1040854","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"54","141.1868102","-23.99791231","827","Dasyuroides byrnei","1152725","2008-04-26","","1040855","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"55","141.1833531","-23.81240067","827","Dasyuroides byrnei","1152726","2008-04-26","","1040856","HG","High Grid North, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"56","141.1851576","-23.82471655","827","Dasyuroides byrnei","1152727","2008-04-26","","1040857","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"57","141.18336","-23.81732336","827","Dasyuroides byrnei","1152650","2008-04-28","","1040862","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"58","141.18336","-23.81732336","827","Dasyuroides byrnei","1152732","2008-04-27","","1040862","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"59","141.1700553","-23.81620954","827","Dasyuroides byrnei","1152651","2008-04-28","","1040865","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"60","141.1532131","-23.84570916","827","Dasyuroides byrnei","1152652","2008-04-28","","1040866","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"61","141.1767745","-23.81903818","827","Dasyuroides byrnei","1152653","2008-04-28","","1040819","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"62","141.1525711","-23.85095765","827","Dasyuroides byrnei","1152657","2008-04-29","","1040823","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"63","141.1833245","-23.81998798","827","Dasyuroides byrnei","1152658","2008-04-29","","1040824","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"64","141.1899831","-23.83475702","827","Dasyuroides byrnei","1152659","2008-04-29","","1040825","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"65","141.1700553","-23.81619148","827","Dasyuroides byrnei","1152660","2008-04-29","","1040826","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"66","141.1835661","-23.81028681","827","Dasyuroides byrnei","1152661","2008-04-29","","1040827","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"67","141.1529323","-23.84910564","827","Dasyuroides byrnei","1152664","2008-04-30","","1040829","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"68","141.1834074","-23.81608585","827","Dasyuroides byrnei","1152665","2008-04-30","","1040830","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"69","141.1529323","-23.84910564","827","Dasyuroides byrnei","1152671","2008-05-01","","1040829","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"70","141.1766763","-23.81175812","827","Dasyuroides byrnei","1152672","2008-05-01","","1040836","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"71","141.1834368","-23.81605872","827","Dasyuroides byrnei","1152673","2008-05-01","","1040837","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"72","141.1835793","-23.81264427","827","Dasyuroides byrnei","1152674","2008-10-29","","1040838","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"73","141.1769354","-23.81454886","827","Dasyuroides byrnei","1152675","2008-10-29","","1040839","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"74","141.1767453","-23.81194772","827","Dasyuroides byrnei","1152684","2008-10-31","","1040800","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"75","141.1803009","-24.004333","827","Dasyuroides byrnei","1152636","2008-11-04","","1040791","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"76","141.184059","-24.01288208","827","Dasyuroides byrnei","1152604","2009-04-01","","1040749","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"77","141.1793726","-23.80917172","827","Dasyuroides byrnei","1152586","2009-04-25","","1040731","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"78","141.1899542","-23.82838918","827","Dasyuroides byrnei","1152589","2009-04-26","","1040734","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"79","141.1899552","-23.83584998","827","Dasyuroides byrnei","1152590","2009-04-26","","1040735","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"80","141.1571998","-23.84553353","827","Dasyuroides byrnei","1152593","2009-04-27","","1040738","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"81","141.1853733","-24.01055921","827","Dasyuroides byrnei","1152596","2009-04-28","","1040741","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"82","141.1853901","-23.82263202","827","Dasyuroides byrnei","1152600","2009-04-29","","1040745","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"83","141.1852343","-23.82356255","827","Dasyuroides byrnei","1152601","2009-04-29","","1040746","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"84","141.1907908","-23.99704934","827","Dasyuroides byrnei","1152602","2009-04-30","","1040747","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"85","141.1846433","-24.00890719","827","Dasyuroides byrnei","1152603","2009-04-30","","1040748","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"86","140.6497094242","-24.1938746507","827","Dasyuroides byrnei","1191099","2005-09-04","","1076061","INCIDENTAL","East No. 2 bore Astrebla National park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"87","140.668412352","-24.1997511312","827","Dasyuroides byrnei","1191152","2005-09-02","","1076053","INCIDENTAL","Astrebla Downs National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"88","140.6306050896","-24.191228348","827","Dasyuroides byrnei","1191153","2005-09-02","","1076054","INCIDENTAL","Astrebla Downs National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"89","140.6072875393","-24.1853444639","827","Dasyuroides byrnei","1191154","2005-09-02","","1076055","INCIDENTAL","Astrebla Downs National park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"90","141.1688888888","-24.0147222222","827","Dasyuroides byrnei","1191185","1995-03-21","","1076072","INCIDENTAL","Bilby exclosure Davenport boundary Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"91","141.1666666666","-24.0147222222","827","Dasyuroides byrnei","1191188","1995-03-23","","1076075","INCIDENTAL","Davenport boundary -Bilby exclosure","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"92","141.50449","-25.37534","827","Dasyuroides byrnei","1277027","1975-01-01","1975-12-31","1147223","INCIDENTAL","Between Homestead and Birdsville turnoff, Morney Plains Station","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"93","139.57884","-25.150203","827","Dasyuroides byrnei","1277003","1988-09-15","1988-09-15","1147203","INCIDENTAL","5.6 km N along Main Rd from 4mile yards turnoff, Roseberth","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"94","140.542249","-24.160063","827","Dasyuroides byrnei","1277085","1989-07-21","1989-07-21","1147283","INCIDENTAL","Dalgyte site 134 deg & 74 m from burrow 11, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"95","140.708816","-24.206304","827","Dasyuroides byrnei","1276998","1989-07-26","1989-07-26","1147149","INCIDENTAL","27.3 km from No 2 bore along Elbow Waterhole Rd, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"96","140.542249","-24.160063","827","Dasyuroides byrnei","1277088","1989-07-31","1989-08-01","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"97","140.542249","-24.160063","827","Dasyuroides byrnei","1277089","1989-10-12","1989-10-12","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"98","140.542249","-24.160063","827","Dasyuroides byrnei","1277090","1990-10-16","1990-10-16","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"99","140.542249","-24.160063","827","Dasyuroides byrnei","1277091","1990-10-23","1990-10-23","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"100","140.542249","-24.160063","827","Dasyuroides byrnei","1277092","1991-08-16","1991-08-16","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"101","140.542249","-24.160063","827","Dasyuroides byrnei","1277093","1991-11-21","1991-11-21","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"102","140.542249","-24.160063","827","Dasyuroides byrnei","1277756","1992-03-29","1992-03-29","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"103","140.542249","-24.160063","827","Dasyuroides byrnei","1277757","1993-06-30","1993-06-30","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"104","140.66487","-24.196647","827","Dasyuroides byrnei","1276997","1989-10-10","1989-10-10","1147148","INCIDENTAL","19 km east No 2 bore along Elbow Waterhole Rd, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"105","140.535622","-24.141922","827","Dasyuroides byrnei","1277000","1989-10-11","1989-10-11","1147151","INCIDENTAL","3 km east No 2 bore along Elbow Waterhole Rd, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"106","140.520675","-24.116706","827","Dasyuroides byrnei","1277104","1990-07-01","1990-07-31","1147350","INCIDENTAL","No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"107","140.520675","-24.116706","827","Dasyuroides byrnei","1277105","1990-10-11","1990-10-11","1147350","INCIDENTAL","No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"108","140.520675","-24.116706","827","Dasyuroides byrnei","1277106","1990-10-21","1990-10-21","1147350","INCIDENTAL","No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"109","140.520675","-24.116706","827","Dasyuroides byrnei","1277107","1991-11-26","1991-11-26","1147350","INCIDENTAL","No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"110","140.520675","-24.116706","827","Dasyuroides byrnei","1277114","1990-07-30","1990-07-30","1147353","INCIDENTAL","No 2 bore to Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"111","140.520675","-24.116706","827","Dasyuroides byrnei","1277115","1990-07-31","1990-07-31","1147353","INCIDENTAL","No 2 bore to Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"112","140.520675","-24.116706","827","Dasyuroides byrnei","1277116","1991-06-16","1991-06-16","1147353","INCIDENTAL","No 2 bore to Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"113","140.520675","-24.116706","827","Dasyuroides byrnei","1277117","1991-11-27","1991-11-27","1147353","INCIDENTAL","No 2 bore to Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"114","140.863896","-24.209752","827","Dasyuroides byrnei","1277095","1990-10-10","1990-10-10","1147294","INCIDENTAL","Elbow Waterhole Rd to No 2 bore, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"115","140.863896","-24.209752","827","Dasyuroides byrnei","1277096","1991-04-17","1991-04-17","1147294","INCIDENTAL","Elbow Waterhole Rd to No 2 bore, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"116","140.4556","-24.0537","827","Dasyuroides byrnei","1277097","1990-10-15","1990-10-15","1147295","INCIDENTAL","Gordonmaag site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"117","140.510721","-24.114139","827","Dasyuroides byrnei","1276994","1990-10-19","1990-10-19","1147145","INCIDENTAL","1 km west of No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"118","140.4267","-24.1053","827","Dasyuroides byrnei","1277120","1990-10-19","1990-10-19","1147356","INCIDENTAL","Paraputcheri site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"119","140.542249","-24.160063","827","Dasyuroides byrnei","1277025","1991-06-16","1991-06-16","1147222","INCIDENTAL","Between Dalgyte and 2nd yards, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"120","140.542249","-24.160063","827","Dasyuroides byrnei","1277026","1990-10-24","1990-10-24","1147222","INCIDENTAL","Between Dalgyte and 2nd yards, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"121","140.529182","-24.129005","827","Dasyuroides byrnei","1276995","1991-06-16","1991-06-16","1147146","INCIDENTAL","1.4 km from No 2 bore - Dalgyte Rd, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"122","140.52783","-24.125856","827","Dasyuroides byrnei","1276993","1991-11-25","1991-11-25","1147144","INCIDENTAL","1 km east No 2 bore on Rd to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"123","140.542249","-24.160063","827","Dasyuroides byrnei","1277758","1991-11-26","1991-11-26","1147287","INCIDENTAL","Dalgyte to No 2 bore, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
