"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1607","Corvus bennetti","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9885","-21.5034","1607","Corvus bennetti","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.3209051","-28.8817946","1607","Corvus bennetti","2138003","2022-05-04","2022-05-04","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.3085","-26.58714","1607","Corvus bennetti","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.4661","-28.781","1607","Corvus bennetti","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.572525","-28.00565","1607","Corvus bennetti","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","149.56775919","-23.86508639","1607","Corvus bennetti","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"7","141.45117164","-20.09014719","1607","Corvus bennetti","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"8","143.05","-22.566666667","1607","Corvus bennetti","2110834","2014-07-31","2014-07-31","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"9","143","-22.75","1607","Corvus bennetti","2112278","2012-12-17","2012-12-17","1822652","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"10","143.11666667","-22.516666667","1607","Corvus bennetti","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","143.11666667","-22.5","1607","Corvus bennetti","2111935","2018-06-08","2018-06-08","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"12","143.36666667","-25.15","1607","Corvus bennetti","2114048","2013-03-19","2013-03-19","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"13","143.28333333","-25.133333333","1607","Corvus bennetti","2113977","2014-02-09","2014-02-09","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","143.28333333","-25.133333333","1607","Corvus bennetti","2114870","2017-09-13","2017-09-13","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143.23333333","-25.166666667","1607","Corvus bennetti","2114939","2013-04-29","2013-04-29","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.23333333","-25.166666667","1607","Corvus bennetti","2115875","2013-03-18","2013-03-18","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143.13333333","-25.15","1607","Corvus bennetti","2114305","2017-03-28","2017-03-28","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.13333333","-25.15","1607","Corvus bennetti","2115874","2013-01-17","2013-01-17","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.33333333","-25.166666667","1607","Corvus bennetti","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.33333333","-25.166666667","1607","Corvus bennetti","2114838","2013-08-22","2013-08-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.11666667","-25.083333333","1607","Corvus bennetti","2112957","2019-07-19","2019-07-19","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.25","-25.166666667","1607","Corvus bennetti","2114287","2015-10-23","2015-10-23","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.18333333","-25.183333333","1607","Corvus bennetti","2114657","2017-02-26","2017-02-26","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.11666667","-25.083333333","1607","Corvus bennetti","2115072","2019-09-20","2019-09-20","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.11666667","-25.083333333","1607","Corvus bennetti","2115226","2019-12-08","2019-12-08","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.25","-25.166666667","1607","Corvus bennetti","2115876","2013-03-18","2013-03-18","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.31666667","-25.15","1607","Corvus bennetti","2115100","2014-02-14","2014-02-14","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.18333333","-25.083333333","1607","Corvus bennetti","2112966","2019-07-24","2019-07-24","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.23333333","-25.15","1607","Corvus bennetti","2113675","2019-12-06","2019-12-06","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.21666667","-25.133333333","1607","Corvus bennetti","2115668","2018-04-28","2018-04-28","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.2","-25.1","1607","Corvus bennetti","2114400","2013-03-28","2013-03-28","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.06666667","-25.05","1607","Corvus bennetti","2113158","2016-10-19","2016-10-19","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.06666667","-25.05","1607","Corvus bennetti","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.4","-25.166666667","1607","Corvus bennetti","2113826","2013-07-10","2013-07-10","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.41666667","-25.133333333","1607","Corvus bennetti","2113610","2013-03-19","2013-03-19","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.48333333","-25.083333333","1607","Corvus bennetti","2115225","2019-12-07","2019-12-07","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.48333333","-25.083333333","1607","Corvus bennetti","2115421","2019-10-03","2019-10-03","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.25","-25.033333333","1607","Corvus bennetti","2113641","2013-03-22","2013-03-22","1823217","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.31666667","-25.016666667","1607","Corvus bennetti","2113111","2019-12-03","2019-12-03","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.28333333","-25.183333333","1607","Corvus bennetti","2115172","2013-01-08","2013-01-08","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.25","-25.183333333","1607","Corvus bennetti","2113371","2013-03-18","2013-03-18","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.11666667","-25.1","1607","Corvus bennetti","2113152","2016-10-18","2016-10-18","1823280","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","139.3527777777","-25.8625","1607","Corvus bennetti","570421","2000-03-03","2000-03-03","554244","INCIDENTAL","approx 2&1half km north of birdsville","100","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"44","143.0370555555","-22.5165","1607","Corvus bennetti","461052","2001-07-14","2001-07-14","454713","INCIDENTAL","Bladensburg National Park","100","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"45","143.0389166666","-22.5145833333","1607","Corvus bennetti","461287","2001-02-26","2001-02-26","454894","INCIDENTAL","Bladensburg Homestead","500","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"46","145.19285884","-28.11928626","1607","Corvus bennetti","523311","1994-07-02","1994-07-02","521901","104579","Eulo Bore","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","144.31371042","-28.74013009","1607","Corvus bennetti","523451","1994-07-02","1994-07-02","521748","104720","Lake Numalla, Currawinya NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"48","145.967835663","-28.1067860523","1607","Corvus bennetti","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"49","144.41709059","-28.75702584","1607","Corvus bennetti","1302146","2012-09-27","2012-09-27","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"50","144.41709059","-28.75702584","1607","Corvus bennetti","1302147","2012-09-28","2012-09-28","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"51","144.267842422","-26.6151326798","1607","Corvus bennetti","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"52","148.3071328093","-24.2754906591","1607","Corvus bennetti","566992","2002-04-08","","552820","Area 3 Transect 1 end - Site 3.1","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"53","148.3783734449","-24.2673484251","1607","Corvus bennetti","566987","2002-04-08","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"54","141.2927777766","-27.43583333","1607","Corvus bennetti","931945","1919-09-01","1919-09-30","867648","193380","St Anns HS area","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"55","138.7025","-25.9113333333","1607","Corvus bennetti","461256","2001-10-16","","454874","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"56","147.651141775","-27.7484384517","1607","Corvus bennetti","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"57","138.5991666666","-23.36825","1607","Corvus bennetti","1017636","2007-03-31","2007-03-31","933100","CPOP14","Coolibah Hole, Cravens Peak property, approximately 5.1km south of the homestead, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"58","138.3304815618","-23.0868368916","1607","Corvus bennetti","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"59","138.3774166666","-23.1876388888","1607","Corvus bennetti","1015374","2007-04-02","2007-04-06","933091","CPOP06","Plum Pudding, Cravens Peak property, approximately 27km northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","138.4872093236","-23.2343963484","1607","Corvus bennetti","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","138.515421136","-23.2491173061","1607","Corvus bennetti","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","138.4558520585","-23.2164332944","1607","Corvus bennetti","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","138.5783888888","-23.3484444444","1607","Corvus bennetti","1017541","2007-03-31","2007-03-31","935146","INCIDENTAL","Cravens Peak property, 3.2km southwest of the homestead, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","138.6133611111","-23.3651388888","1607","Corvus bennetti","1017635","2007-03-31","2007-03-31","935188","INCIDENTAL","Cravens Peak property, low open gidgee woodland 5.2km south-southwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","147.94834617","-24.86371038","1607","Corvus bennetti","521654","1970-04-01","1970-04-30","523507","102912","Mt Playfair HS area","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","147.07530461","-24.99066269","1607","Corvus bennetti","521745","1970-04-12","1970-04-12","523426","103005","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","146.4086608886","-22.9647827148","1607","Corvus bennetti","567010","2001-09-12","","552929","ST3","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","146.3812103271","-22.9688148498","1607","Corvus bennetti","567012","2001-09-12","","552930","ST4","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","146.3407135009","-22.8506336212","1607","Corvus bennetti","567013","2001-09-12","","552928","ST2","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.00113509","-22.66511555","1607","Corvus bennetti","531192","1978-08-01","1978-08-31","529933","111034","Clunie Vale Stn","900","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"71","142.03592446","-27.4690808","1607","Corvus bennetti","519567","1994-08-26","1994-08-26","525618","100816","Bogola Waterhole Cooper Floodplains","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"72","141.9165142","-25.83567844","1607","Corvus bennetti","519749","1994-08-27","1994-08-27","525416","100998","Tanbar Waterhole- Tanbar Station","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"73","147.88443697","-26.48173671","1607","Corvus bennetti","519676","1996-05-21","1996-05-21","525521","100925","Booringa Downs Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"74","144.20120336","-27.91516282","1607","Corvus bennetti","519444","1997-01-22","1997-01-22","525759","100693","Lake Hutchinson, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"75","138.1177777766","-19.99833333","1607","Corvus bennetti","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9369224856","-22.5881166176","1607","Corvus bennetti","834451","2003-07-30","","785249","Widg003","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"77","145.9732084075","-22.7551341661","1607","Corvus bennetti","834456","2003-07-30","","785241","Hexh002","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"78","146.3424991899","-23.4683233257","1607","Corvus bennetti","834444","2003-07-28","","785268","Glen001","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"79","146.2493885129","-22.0943408188","1607","Corvus bennetti","834371","2003-08-08","","785283","Mound Springs Doon","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"80","140.660811","-24.195428","1607","Corvus bennetti","1260688","2009-10-05","2009-10-05","1135793","INCIDENTAL","Astrebla Downs National Park","2000","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"81","140.91667","-23.75","1607","Corvus bennetti","1172702","2009-05-08","2009-05-08","1059601","INCIDENTAL","Lignum swamp, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"82","141.39","-23.5763888888","1607","Corvus bennetti","461127","2000-09-15","2000-09-15","454769","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"83","140.8958333333","-23.7930555555","1607","Corvus bennetti","570110","2000-02-03","","553694","INCIDENTAL","Backwater of Warracoota waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"84","141.61","-23.6994444444","1607","Corvus bennetti","570341","2000-09-21","2000-09-21","553816","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"85","140.9419444444","-23.7413888888","1607","Corvus bennetti","570436","2002-02-25","2002-02-25","554196","INCIDENTAL","pituricarge waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"86","141.1102777777","-23.7341666666","1607","Corvus bennetti","570438","2002-02-25","2002-02-25","554198","INCIDENTAL","diamantina river channels","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"87","141.1908333333","-23.8727777777","1607","Corvus bennetti","570608","2002-02-26","2002-02-26","554168","INCIDENTAL","middle creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"88","141.4325","-23.9386111111","1607","Corvus bennetti","570610","2002-02-28","2002-02-28","554095","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"89","140.8933333333","-23.7952777777","1607","Corvus bennetti","570631","2002-02-23","2002-02-23","554106","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"90","141.1669444444","-23.8044444444","1607","Corvus bennetti","570638","2002-02-26","2002-02-26","554115","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"91","141.0669444444","-23.5683333333","1607","Corvus bennetti","570661","2002-02-27","2002-02-27","554158","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"92","141.405","-23.9508333333","1607","Corvus bennetti","570664","2002-02-27","2002-02-27","554161","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"93","140.5219444444","-24.1172222222","1607","Corvus bennetti","570675","2000-07-11","2000-07-11","554172","INCIDENTAL","Astrebla Downs","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"94","140.9963888888","-23.6786111111","1607","Corvus bennetti","570680","2000-07-11","2000-07-11","554121","INCIDENTAL","Stockyards Area","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"95","141.3619444444","-23.5569444444","1607","Corvus bennetti","570695","2002-02-26","2002-02-26","554146","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"96","141.1036111111","-23.6836111111","1607","Corvus bennetti","570708","2002-02-23","2002-02-23","554260","INCIDENTAL","hunters gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"97","140.9744444444","-23.6472222222","1607","Corvus bennetti","570731","2002-02-25","2002-02-25","554203","INCIDENTAL","gum creek channel","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"98","141.1141666666","-23.5775","1607","Corvus bennetti","570734","2002-02-27","2002-02-27","554200","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"99","141.0573170658","-23.6373747965","1607","Corvus bennetti","1199415","2009-04-25","","1083085","116","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"100","141.1414288527","-23.7640124423","1607","Corvus bennetti","1499554","2013-07-16","2013-08-02","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"101","140.9798897826","-24.0273074084","1607","Corvus bennetti","1499561","2017-06-27","","1205579","Goodappa waterhole","Adjacent to old bronco yards","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"102","145.034493256","-26.0317928395","1607","Corvus bennetti","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"103","145.251160755","-26.3984578438","1607","Corvus bennetti","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","144.172025624","-28.060968155","1607","Corvus bennetti","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","144.534529354","-28.8151327524","1607","Corvus bennetti","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","139.46787384","-23.04016019","1607","Corvus bennetti","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"107","141.1126666666","-23.7233333333","1607","Corvus bennetti","570431","2000-02-26","2000-02-26","554256","INCIDENTAL","wongrei waterhole","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"108","144.834517735","-28.131795803","1607","Corvus bennetti","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"109","144.23453253","-28.7484686068","1607","Corvus bennetti","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"110","144.29703176","-28.7526347591","1607","Corvus bennetti","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"111","139.54284816","-17.74433046","1607","Corvus bennetti","520422","1964-04-28","1964-04-28","524751","101676","Burketown","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"112","139.16784348","-17.34850103","1607","Corvus bennetti","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"113","150.1677731","-26.83175725","1607","Corvus bennetti","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"114","142.7539940382","-27.697364307","1607","Corvus bennetti","574593","2003-07-15","2003-07-17","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"115","140.8840074056","-27.7632187901","1607","Corvus bennetti","1076559","1997-07-26","1997-07-30","974472","Innamincka 03","Sand dunes south of Cooper Creek, east of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"116","140.7765577804","-27.725080547","1607","Corvus bennetti","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"117","140.1677580386","-27.0741125811","1607","Corvus bennetti","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"118","140.1800985482","-27.3844425933","1607","Corvus bennetti","1265029","1997-07-31","1997-08-01","1139002","Tirrawarra Swamp 01","Northern end of Tirrawarra Swamp, Cooper Creek, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"119","142.0792781051","-27.516536611","1607","Corvus bennetti","574595","2003-07-16","2003-07-16","556618","Naccowlah","Near Naccowlah, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","144.33711701","-28.83295851","1607","Corvus bennetti","1356859","2012-10-27","2012-10-27","1138939","Lake Kaponyee","Lake Kaponyee from access track on eastern shore, Currawinya National Park, north of Hungerford, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.45833499","-24.43925951","1607","Corvus bennetti","551534","2001-03-19","2001-03-19","466756","157742","Lignum Swamp site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"122","148.51416744","-24.44148132","1607","Corvus bennetti","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"123","148.43611318","-24.44453738","1607","Corvus bennetti","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"124","148.52972287","-24.45425879","1607","Corvus bennetti","551539","2001-03-19","2001-03-19","466761","157747","Downs lower site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"125","148.5677779","-24.47203593","1607","Corvus bennetti","551543","2001-03-19","2001-03-19","466765","157751","Panorama Creek site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"126","148.52472319","-24.4778697","1607","Corvus bennetti","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"127","144.4133333333","-23.1252777777","1607","Corvus bennetti","1191162","2000-05-12","","1076017","INCIDENTAL","Lilly Lagoon 20 Km North West longreach 20 min search 200m*200m","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"128","142.5","-24.5","1607","Corvus bennetti","1191197","1999-06-16","","1076104","INCIDENTAL","Old Cork waterhole","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
