"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6728740634","-28.2511967844","474","Pseudechis guttatus","1041718","2008-04-03","2008-04-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6605573972","-28.2719868531","474","Pseudechis guttatus","995977","2006-09-20","2006-09-20","915756","Durikai misc 04","Waterhole in headwaters of Thane Creek, near apiary site 78, central section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5378625","-27.4760395","474","Pseudechis guttatus","1172779","1900-01-01","2002-01-31","1059663","Jensens G","Jensen's Gully","800","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"3","151.6585965409","-28.2059006784","474","Pseudechis guttatus","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.8138888888","-27.4775","474","Pseudechis guttatus","870581","1990-01-05","","812775","INCIDENTAL","Kingsthorpe","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3552777766","-27.5899999966","474","Pseudechis guttatus","925962","1770-05-23","1979-12-31","861665","178900","Forest Hill, 30km E Toowoomba","1800","9801","Charles etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"6","152.90523667","-27.66507097","474","Pseudechis guttatus","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","151.689621","-27.304271","474","Pseudechis guttatus","1965235","2019-10-30","2019-10-30","1722896","INCIDENTAL","19 Allen Street, Acland SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.962619","-27.335257","474","Pseudechis guttatus","1965303","2019-10-03","2019-10-03","1722852","INCIDENTAL","Grunke Road, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.0261111111","-28.2461111111","474","Pseudechis guttatus","1027991","2006-10-27","","944780","INCIDENTAL","Bringalily State Forest, via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.890238","-27.467221","474","Pseudechis guttatus","2122509","2017-09-21","2017-09-21","1827528","INCIDENTAL","Gundry property, "Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.0076688693","-28.0633220053","474","Pseudechis guttatus","982712","2004-03-15","2004-03-15","908269","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.11645754","-28.5687812","474","Pseudechis guttatus","1265076","2013-03-12","2013-03-12","1139026","INCIDENTAL","Inglewood-Texas Road, Tanden section of Yelarbon State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.25","-27.1666666666","474","Pseudechis guttatus","563951","1956-12-01","1956-12-31","550175","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"14","151.950692","-27.800327","474","Pseudechis guttatus","2122457","2007-11-18","2007-11-18","1827017","INCIDENTAL","cnr. Rifle Range Road and New England Highway, East Greenmount SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.37881","-27.78187","474","Pseudechis guttatus","1351360","2014-10-07","","1207978","INCIDENTAL","Booroondoo State Forest, via Moonie, SQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.88579238","-27.64701557","474","Pseudechis guttatus","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","150.8435854695","-28.3502361945","474","Pseudechis guttatus","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"18","149.7230555555","-27.2661111111","474","Pseudechis guttatus","868877","2004-09-03","","811084","INCIDENTAL","Surat-Tara road, E of Glenmorgan, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.9638835454","-27.5142530846","474","Pseudechis guttatus","566209","2003-04-12","2003-04-12","552064","INCIDENTAL","Bullock Head Road, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.218853135","-26.8651621578","474","Pseudechis guttatus","1120872","2008-12-21","2008-12-21","1014843","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"21","152.105239664","-27.5067362924","474","Pseudechis guttatus","553372","1770-05-23","1996-12-31","464901","159612","Helidon State Quarry","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","151.09268","-27.356839","474","Pseudechis guttatus","2116512","2023-02-24","2023-02-24","1823753","INCIDENTAL","nr. caretaker's cottage, Lake Broadwater Conservation Park, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.6672182107","-27.2050889507","474","Pseudechis guttatus","853648","2003-03-08","2003-03-08","796800","INCIDENTAL","Glenmorgan - Myall Park Road, near Myall Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.7363888888","-28.6152777777","474","Pseudechis guttatus","982872","2006-03-10","2006-03-10","908328","INCIDENTAL","Yelarbon - Yetman Road, Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.77607917","-26.70674807","474","Pseudechis guttatus","492395","1972-01-01","1972-12-31","494863","34254","Archookoora SF117 study grids","900","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6353659297","-27.6659847846","474","Pseudechis guttatus","1431239","2017-08-01","2017-08-01","1268633","INCIDENTAL","old windmill site, McEwan State Forest, Stoneleigh via Pittsworth SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.9442","-27.7091","474","Pseudechis guttatus","1192349","2011-04-06","2011-04-22","1077094","INCIDENTAL","20 - 44 Garragoolba Rd, Greenbank.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","151.50108032","-27.2984078828","474","Pseudechis guttatus","553260","1770-05-23","1996-12-31","464999","159495","Bowenville District","7200","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","151.2133133831","-27.9464651245","474","Pseudechis guttatus","573745","2003-08-26","2003-08-26","555677","INCIDENTAL","Blackwell Road, Captain's Mountain, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.992751685","-27.590077796","474","Pseudechis guttatus","2151068","1993-01-12","1993-01-12","1847626","<UNNAMED>","Deer farm on Tabletop Mt Rd, Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.55108396","-26.831749569","474","Pseudechis guttatus","2166866","1991-10-06","1991-10-06","1858221","<UNNAMED>","MT KIANGAROW TRACK 100M FROM TRACK END AT SUMMIT; BUNYA MOUNTAINS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.392747238","-27.1484088812","474","Pseudechis guttatus","553228","1770-05-23","1996-12-31","465029","159462","Mt Pleasant, Dalby","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"33","153.201061704","-28.1317271344","474","Pseudechis guttatus","553497","1770-05-23","1996-12-31","464753","159741","Beechmont","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"34","151.19174","-28.11595","474","Pseudechis guttatus","1342807","2011-03-11","","1201816","INCIDENTAL","Millmerran-Inglewood Rd, Sth of Millwood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","152.35941172","-27.59007501","474","Pseudechis guttatus","523084","1770-05-23","1979-12-31","522077","104351","Nr Forest Hill 30mk E of Toowoomba","3600","1187","Charles et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4706","-27.31903","474","Pseudechis guttatus","1261966","2011-12-10","2011-12-10","1136806","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"37","151.25","-27.1666666666","474","Pseudechis guttatus","564036","1967-05-13","1967-05-13","550118","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"38","151.6243055555","-26.9733333333","474","Pseudechis guttatus","971326","2006-01-27","","904947","INCIDENTAL","Bunya Mountains Maclagan Road, Moola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","151.558512","-27.018819","474","Pseudechis guttatus","1440894","2017-12-11","2017-12-12","1277737","INCIDENTAL","the Hunter property, "Happy Valley", Yamsion, Bunya Mountains SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","151.19276384","-27.53175012","474","Pseudechis guttatus","498294","1900-01-01","1900-12-31","497467","47121","Cecil Plains","1800","1334","De Vis (1905)","3461","Department of Environment, Science and Innovation","DES"
"41","151.0373793136","-27.2705671758","474","Pseudechis guttatus","564248","1953-09-25","1953-09-25","550395","INCIDENTAL","Wilkie Creek (Moonie Highway), 27km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"42","149.6538850387","-27.2014779471","474","Pseudechis guttatus","853587","2003-03-09","2003-03-09","796830","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.7372222222","-28.6302777777","474","Pseudechis guttatus","982889","2006-03-07","2006-03-07","908315","INCIDENTAL","Yelarbon - Yetman Road, Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","150.1677731","-26.83175725","474","Pseudechis guttatus","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"45","151.58523","-26.77665","474","Pseudechis guttatus","2122028","2007-03-20","2007-03-20","1827419","INCIDENTAL","Clarkes Road, Barkers Creek, Bunya Mountains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9255555555","-27.8027777777","474","Pseudechis guttatus","870480","1993-02-25","","812693","INCIDENTAL","East Greenmount","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.0977777777","-27.3575","474","Pseudechis guttatus","868844","2004-08-26","","811164","INCIDENTAL","Lake Broadwater CP, SEQ; nr bird hide","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.7166666666","-27.4333333333","474","Pseudechis guttatus","870574","1993-03-11","1993-03-12","812768","INCIDENTAL","Oakey","1000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"49","149.8802777766","-27.32333333","474","Pseudechis guttatus","925993","1770-05-23","1979-12-31","861696","178931","Meandarra","1800","9801","Charles etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5844173","-26.88174943","474","Pseudechis guttatus","491032","1770-05-23","2003-01-17","493940","35923","Bunya Mountains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0754889055","-25.302790741","474","Pseudechis guttatus","1265407","2012-12-04","2012-12-04","1139164","INCIDENTAL","at Tin Hut, The Amphitheatre, Expedition National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","149.86778259","-27.32342417","474","Pseudechis guttatus","522639","1770-05-23","1979-12-31","522566","103906","Meandarra","1800","1187","Charles et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"53","151.907717","-27.533053","474","Pseudechis guttatus","2076266","1974-03-12","1974-03-12","1795041","INCIDENTAL","Boundary Road (Boundary Road Quarry Park), Wilsonton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.027644","-27.6204","474","Pseudechis guttatus","2076520","1975-09-30","1975-09-30","1794764","INCIDENTAL","property Rod and Mary Turner, Flagstone Creek Road, Upper Flagstone Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.1309155253","-28.3761171007","474","Pseudechis guttatus","1076512","2008-11-27","2008-11-27","974431","INCIDENTAL","Inglewood - Millmerran Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.0977777777","-27.3575","474","Pseudechis guttatus","868843","1999-11-11","","811163","INCIDENTAL","Lake Broadwater CP, SEQ; nr bird hide","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.0133333333","-27.5838888888","474","Pseudechis guttatus","2122456","2007-11-21","2007-11-21","1827016","INCIDENTAL","summit, Mount Tabletop, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.67129","-27.69741","474","Pseudechis guttatus","1146666","2009-04-10","2009-04-10","1036392","INCIDENTAL","Broxburn Railway Siding via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.5024637783","-28.3106174218","474","Pseudechis guttatus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.1494444444","-28.2919444444","474","Pseudechis guttatus","1028061","2006-10-23","2006-11-01","944812","Bringalily 10","Robert Wicks Research Station, Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.1352783745","-27.4066670912","474","Pseudechis guttatus","563949","1993-12-01","1993-12-31","550143","INCIDENTAL","Grassdale, 21km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"62","152.651063864","-27.4525655686","474","Pseudechis guttatus","553329","1770-05-23","1996-12-31","464947","159567","Fernvale, Esk line","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1057786928","-27.3441670079","474","Pseudechis guttatus","564003","1983-04-01","1983-04-30","550149","INCIDENTAL","Lake Broadwater Conservation Park, 24km southwest of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"64","149.6416897396","-26.6126364092","474","Pseudechis guttatus","1061225","2006-12-14","","961308","INCIDENTAL","Jackson-Wandoan Road, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.50772","-27.93615","474","Pseudechis guttatus","1294118","2014-05-05","","1161216","INCIDENTAL","Booroondoo-Boondandilla Rd, Boondandilla State Forest via Captains Mountain, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.726334","-27.459126","474","Pseudechis guttatus","2099852","2022-10-14","2022-10-14","1813896","INCIDENTAL","Warrego Highway (A2), Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.0076688693","-28.0633220053","474","Pseudechis guttatus","982768","2004-03-17","2004-03-17","908254","INCIDENTAL","Wondul Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.10109675","-27.36091722","474","Pseudechis guttatus","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"69","150.367763936","-27.265083434","474","Pseudechis guttatus","552705","1770-05-23","1996-12-31","465605","158923","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"70","149.6541628288","-27.2031446106","474","Pseudechis guttatus","564024","1955-01-01","1955-01-31","550091","INCIDENTAL","Myall Park, Glenmorgan, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"71","151.17401","-28.18439","474","Pseudechis guttatus","1342810","2011-03-11","","1201819","INCIDENTAL","Native Dog Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","152.89273666","-27.64007108","474","Pseudechis guttatus","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","151.8647680302","-27.7055419167","474","Pseudechis guttatus","1182608","2010-11-05","2010-11-05","1068240","INCIDENTAL","Cambooya","10","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"74","152.1705555555","-27.3161111111","474","Pseudechis guttatus","1165719","2010-05-13","","1053158","INCIDENTAL","Mt. Jockey - Perseverance Dam Road, Cressbrook SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","151.40345","-27.24867","474","Pseudechis guttatus","2122265","1995-08-28","1995-08-28","1827260","INCIDENTAL","nr. Koomi Siding, Bowenville-Blaxland Road, Koomi SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.417732127","-27.2317342358","474","Pseudechis guttatus","553238","1770-05-23","1996-12-31","465039","159472","Esk","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"77","150.83443759","-27.73175207","474","Pseudechis guttatus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5825","-27.6766666666","474","Pseudechis guttatus","565938","2003-01-15","","551875","INCIDENTAL","Millmerran","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.009407411","-28.290069175","474","Pseudechis guttatus","2153524","1991-11-30","1992-09-30","1849294","<UNNAMED>","At foot of Neglected Mt, btwn 2 spurs running from a ridge between Neglected Mt & Mt Chinghee","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.2180323613","-26.8649926145","474","Pseudechis guttatus","1120880","2008-12-24","2008-12-24","1014847","W121","Wallumbilla - Kogan Pipeline, KP No W121","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"81","151.9122222222","-27.4266666666","474","Pseudechis guttatus","870673","1991-01-10","","812766","INCIDENTAL","Meringandan","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.6111111111","-27.5313888888","474","Pseudechis guttatus","1262522","2011-11-04","","1137211","INCIDENTAL","Cecil Plains Rd, via Purrawunda, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.689621","-27.304271","474","Pseudechis guttatus","1965228","2019-02-02","2019-02-02","1722896","INCIDENTAL","19 Allen Street, Acland SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","149.7066170009","-27.2871168726","474","Pseudechis guttatus","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","149.6586138806","-26.6204148166","474","Pseudechis guttatus","1120594","2009-01-21","2009-01-21","1014622","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"86","151.1352777777","-28.3722222222","474","Pseudechis guttatus","1191439","2011-02-24","","1076606","INCIDENTAL","Inglewood - Millmerran Rd via Inglewood, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.55108396","-26.83171624","474","Pseudechis guttatus","519387","1991-10-06","1991-10-06","525814","100169","Mt. Kiangarow track (100m from summit)","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"88","150.36777858","-27.71508733","474","Pseudechis guttatus","501058","1770-05-23","1989-12-31","504132","51720","Moonie","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0960787687","-27.3569671914","474","Pseudechis guttatus","564088","1984-10-01","1984-10-31","550182","INCIDENTAL","Lake Broadwater Conservation Park, Ranger's residence, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"90","152.292739472","-26.87341069","474","Pseudechis guttatus","2161901","1992-09-24","1992-09-24","1854865","<UNNAMED>","Linville-Moore Rd, Moore-Linville General Cemetery","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.084431202","-28.4150770532","474","Pseudechis guttatus","553530","1770-05-23","1996-12-31","464726","159776","Inglewood","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"92","149.8430000317","-26.643888896","474","Pseudechis guttatus","566722","1989-01-12","1989-01-12","552572","INCIDENTAL","Dulacca, SCQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.7639333333","-27.4811333333","474","Pseudechis guttatus","1191680","2010-07-05","2010-07-07","1076554","INCIDENTAL","Warrego Highway, Kingsthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","149.6713844271","-26.6247682095","474","Pseudechis guttatus","1120610","2009-01-21","2009-01-21","1014594","W57","Wallumbilla - Kogan Pipeline, KP No W57","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"95","150.751092105","-27.3317469789","474","Pseudechis guttatus","552720","1770-05-23","1996-12-31","465564","158938","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"96","152.967729852","-27.8983958976","474","Pseudechis guttatus","553463","1770-05-23","1996-12-31","464781","159707","Woodhill, Beaudesert line","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"97","148.817797983","-28.3484289003","474","Pseudechis guttatus","553529","1770-05-23","1996-12-31","464725","159775","Nindigully","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"98","151.48441968","-26.9650834","474","Pseudechis guttatus","520099","1994-11-21","1994-11-21","525076","101348","Yamsion/Bell Rd. 7.5km","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"99","151.1352783745","-27.4066670912","474","Pseudechis guttatus","564070","1992-03-08","1992-03-08","550211","INCIDENTAL","Grassdale, 36km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"100","149.384438787","-26.6150916364","474","Pseudechis guttatus","552609","1770-05-23","1996-12-31","465676","158827","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"101","151.5446414","-27.34167501","474","Pseudechis guttatus","541977","1998-09-13","1998-09-13","539186","121833","Incidental/Target site Site=L017, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"102","151.8647680302","-27.7055419167","474","Pseudechis guttatus","1477845","2018-04-01","2018-04-01","1202533","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"103","151.925","-27.8019444444","474","Pseudechis guttatus","870573","1992-09-25","","812691","INCIDENTAL","Willmington Rd., East Greenmount","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.7177777766","-27.4316666633","474","Pseudechis guttatus","925984","1976-10-01","1976-10-31","861687","178922","Oakey","1800","9801","Charles etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"105","152.60107637","-27.8150728","474","Pseudechis guttatus","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","151.613319","-27.464488","474","Pseudechis guttatus","2031498","2021-04-27","2021-04-27","1760540","INCIDENTAL","H Drew Road, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","150.7816666666","-28.6025","474","Pseudechis guttatus","982864","2006-03-09","2006-03-09","908325","INCIDENTAL","Desert Creek Road, Yelarbon, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.301111274","-28.5484166804","474","Pseudechis guttatus","552905","1770-05-23","1996-12-31","465367","159124","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"109","151.88913","-27.4677","474","Pseudechis guttatus","2122489","2023-09-01","2023-09-01","1827467","INCIDENTAL","Gundry property, "Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.12190915","-25.36925097","474","Pseudechis guttatus","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"111","152.367732509","-26.248411727","474","Pseudechis guttatus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.0665","-27.0344","474","Pseudechis guttatus","1152814","2010-03-04","2010-03-04","1040931","INCIDENTAL","Warrego Highway, W of Dalby, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","151.711636","-27.438037","474","Pseudechis guttatus","2076355","2022-07-29","2022-07-29","1794626","INCIDENTAL","Cory Street Park, Oakey SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.501089407","-28.2150738162","474","Pseudechis guttatus","553512","1770-05-23","1996-12-31","464770","159758","Cement Mills via Warwick (N of)","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"115","151.84276614","-28.79840987","474","Pseudechis guttatus","549817","1959-01-01","1959-12-31","468463","144644","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"116","152.96773567","-27.6692371","474","Pseudechis guttatus","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
