"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4213885013","-17.3184674866","26308","Psilocybe","1743666","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9914558972","-27.4399289215","26308","Psilocybe","1772450","2000-05-02","2000-05-02","1574147","<UNNAMED>","Acacia Drive, Enoggera Creek, Ashgrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.4150693506","26308","Psilocybe","1815981","1961-02-01","1961-02-28","1608914","<UNNAMED>","Brisbane Botanical Gardens (George Street).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7925","-28.80361111","26308","Psilocybe","1821534","2011-04-17","2011-04-17","1623091","<UNNAMED>","Greenhood Ridge Sanctuary, Tully Park. Near Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593943145","-27.4234026839","26308","Psilocybe","1822724","1960-10-01","1960-10-31","1607937","<UNNAMED>","Kalinga - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0260609812","-27.4400693506","26308","Psilocybe","1833115","1994-02-01","1994-02-28","1633332","<UNNAMED>","Herston - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.24273653","-28.20673386","26308","Psilocybe","1839740","2001-05-04","2001-05-04","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8466666667","-26.6083333333","26308","Psilocybe","1842464","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7734944444","-26.7266138889","26308","Psilocybe","1870002","2015-05-31","2015-05-31","1650364","<UNNAMED>","Conondale, Scrubby Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3897337745","-17.093749736","26308","Psilocybe","1926544","2002-02-22","2002-02-22","1707798","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.975","-28.74466667","26308","Psilocybe","1951955","2011-04-16","2011-04-16","1595968","<UNNAMED>","Girraween N.P. Underground Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3941944444","-28.0495555556","26308","Psilocybe","2024460","2021-05-03","2021-05-03","1753986","<UNNAMED>","Mt. Cordeaux, Main Range NP, Rainforest loop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3941944444","-28.0495555556","26308","Psilocybe","2024464","2010-06-01","2010-06-01","1753986","<UNNAMED>","Mt. Cordeaux, Main Range NP, Rainforest loop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3872222222","-28.0455555556","26308","Psilocybe","2024517","2010-06-01","2010-06-01","1753926","<UNNAMED>","Mt. Cordeaux, Main Range NP, Rainforest loop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8803","-26.7794","26308","Psilocybe","2072850","2010-06-28","2010-06-28","1791932","<UNNAMED>","Sunshine Coast, Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
