"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6083333333","-12.375","22328","Stylidium delicatum","1529896","1943-02-01","1943-02-28","1388710","<UNNAMED>","Schramm Creek, branch of Batavia River in the interior.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0025","-12.645","22328","Stylidium delicatum","1565246","1974-07-24","1974-07-24","1398176","<UNNAMED>","13.5km ENE of Weipa Mission, Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3761210823","-11.1235032707","22328","Stylidium delicatum","1591667","1985-08-31","1985-08-31","1431348","<UNNAMED>","Sanamere Lagoon, ca. 3km N of the Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5761158717","-10.7568364719","22328","Stylidium delicatum","1591814","1978-08-26","1978-08-26","1440538","<UNNAMED>","Lake Bronto, 25km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.89279134","-12.50683363","22328","Stylidium delicatum","1593112","1983-08-05","1983-08-05","1451254","<UNNAMED>","Vyces Crossing on the Weipa to Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8094572697","-12.3068359854","22328","Stylidium delicatum","1594853","1988-07-12","1988-07-12","1414464","<UNNAMED>","Site 13, Pennefather Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6094536578","-12.3068306248","22328","Stylidium delicatum","1609434","1978-08-22","1978-08-22","1423150","<UNNAMED>","Along Kennedy Road, c. 18km N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.326120822","-10.9735048774","22328","Stylidium delicatum","1623799","1985-09-01","1985-09-01","1448960","<UNNAMED>","Cowal Creek crossing on the Bamaga to Mutee Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5663888889","-10.7691666667","22328","Stylidium delicatum","1634997","1980-09-01","1980-09-30","1417008","<UNNAMED>","Between Bamaga and tip of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2761143423","-12.4901625414","22328","Stylidium delicatum","1646736","1990-09-21","1990-09-21","1423752","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.376120822","-10.9901715441","22328","Stylidium delicatum","1653275","1985-08-31","1985-08-31","1460037","<UNNAMED>","Biffen Swamp, ca. 1.5km S of the Mutee Heads turnoff on the road along the telegraph line from Bamaga to the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.35945442","-11.17350327","22328","Stylidium delicatum","1678014","1992-07-27","1992-07-27","1500094","<UNNAMED>","3.6km S of the old road crossing of the Jardine River. Cape York mapping site 546 (BAM 35).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0594550234","-11.8901683434","22328","Stylidium delicatum","1678147","1994-10-15","1994-10-15","1512994","<UNNAMED>","Namaleta Creek, E arm, upstream of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1727777778","-12.4166666667","22328","Stylidium delicatum","1679448","1993-07-09","1993-07-09","1504874","<UNNAMED>","Sandy Creek, 69km from Weipa on road to Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.6594644068","-13.6068302716","22328","Stylidium delicatum","1684189","1982-10-14","1982-10-14","1483369","<UNNAMED>","Ca. 26km SSW of Aurukun and 3km W of the Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.89029134","-12.49905585","22328","Stylidium delicatum","1747444","1998-07-10","1998-07-10","1579062","<UNNAMED>","VYCE'S CROSSING C 13KM DUE N OF WEIPA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.88473505","-12.34266932","22328","Stylidium delicatum","1759733","1998-07-11","1998-07-11","1535172","<UNNAMED>","2.8km along New Pennefather River road, N of Andoom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8207250053","-13.0456331365","22328","Stylidium delicatum","1804942","2008-06-08","2008-06-08","1621717","<UNNAMED>","Bare area, 4km SE of Beagle Camp, 35km NNE of Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.88833333","-13.73277778","22328","Stylidium delicatum","1817877","2010-09-28","2010-09-28","1618087","<UNNAMED>","Blue Lagoon, south of Archer River Aurukun 245km north west of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.962393","-12.65041","22328","Stylidium delicatum","1860003","2013-08-21","2013-08-21","1651925","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.86800556","-13.00129444","22328","Stylidium delicatum","1865320","2014-08-11","2014-08-11","1646596","<UNNAMED>","C. 17km NNE of Piccaninny homestead, W of Wenlock River in the NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.36916667","-10.98027778","22328","Stylidium delicatum","1868879","2008-08-03","2008-08-03","1656454","<UNNAMED>","1.5km S of Mutee Head road along main southern road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4611111111","-10.9525","22328","Stylidium delicatum","1872676","2008-08-04","2008-08-04","1656463","<UNNAMED>","S of Bamaga Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5709757507","-12.5484152563","22328","Stylidium delicatum","1874255","2010-08-10","2010-08-10","1657165","<UNNAMED>","Batavia Downs Station, 10km N of homestead on Peninsula Development Road, then 10km W of sinkhole country.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3672222222","-10.9877777778","22328","Stylidium delicatum","1876674","2008-08-06","2008-08-06","1652044","<UNNAMED>","Upper Biffin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.31277778","-10.96583333","22328","Stylidium delicatum","1876681","2008-08-03","2008-08-03","1665446","<UNNAMED>","Biffin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3733333333","-11.0869444444","22328","Stylidium delicatum","1877094","2008-08-02","2008-08-02","1653274","<UNNAMED>","Cowal Creek area, N of Sanamere Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.565","-10.7694444444","22328","Stylidium delicatum","1878418","2008-08-07","2008-08-07","1665442","<UNNAMED>","Lake Wicheura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1258333333","-13.5922222222","22328","Stylidium delicatum","1886429","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5894444444","-13.62","22328","Stylidium delicatum","1895297","2006-09-06","2006-09-06","1681908","<UNNAMED>","Road to Vardon Lagoon, W of Rokeby Ranger Station, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.80388889","-13.62611111","22328","Stylidium delicatum","1896302","2011-09-01","2011-09-01","1703728","<UNNAMED>","Mungkan Kandju National Park, 41.8km from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1763888889","-12.375","22328","Stylidium delicatum","1902700","2011-06-12","2011-06-12","1691718","<UNNAMED>","Steve Irwin Wildlife Reserve, SW of Bramwell junction roadhouse; 1.0 kilometres from Coolibah Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.61305556","-12.365","22328","Stylidium delicatum","1905872","2011-06-11","2011-06-11","1695021","<UNNAMED>","81.9 kilometres by road north of Weipa turnoff towards Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8038888889","-13.6261111111","22328","Stylidium delicatum","1907511","2006-09-06","2006-09-06","1693399","<UNNAMED>","2.0km W of Culliban Creek crossing, Rokeby Ranger Station road, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.12027778","-12.49888889","22328","Stylidium delicatum","1908548","2007-06-16","2007-06-16","1706496","<UNNAMED>","Headwaters of Glennie Creek on road to Pascoe River, Olive River Environmental Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.56861111","-13.59","22328","Stylidium delicatum","1908577","2011-08-11","2011-08-11","1694510","<UNNAMED>","Mungkan Kandju National Park, Pandanus swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.03969877","-12.50101694","22328","Stylidium delicatum","1922826","2011-05-24","2011-05-24","1696631","<UNNAMED>","East Andoom. Banks of small South-East draining creek in the far eastern corner of Mining Lease. Approximately 18km East of Andoom Bridge and 5km East of Luthing Creek near Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.55380556","-13.431425","22328","Stylidium delicatum","1930226","2013-08-13","2013-08-13","1714280","<UNNAMED>","Just S of Green Swamp, an overflow of the Archer River on Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.3733433045","-11.0801699374","22328","Stylidium delicatum","1930585","2004-10-18","2004-10-18","1713985","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0844496296","-12.7484940108","22328","Stylidium delicatum","1931389","1948-07-13","1948-07-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.69717457","-12.99421126","22328","Stylidium delicatum","1933115","2016-08-17","2016-08-17","1715919","<UNNAMED>","Norman Creek catchment (Amrun Dam C site), S of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
