"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2510698615","-28.24840053","24829","Macromitrium involutifolium subsp. involutifolium","1742076","1975-06-11","1975-06-11","1541932","<UNNAMED>","Binna Burra, Daves Creek Circuit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.9760758443","-24.6400825506","24829","Macromitrium involutifolium subsp. involutifolium","1758176","1984-08-06","1984-08-06","1571703","<UNNAMED>","Cania Gorge Nationa Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1752777778","-27.8286111111","24829","Macromitrium involutifolium subsp. involutifolium","1776929","1987-06-07","1987-06-07","1529579","<UNNAMED>","Black Duck Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.36427778","-25.42336111","24829","Macromitrium involutifolium subsp. involutifolium","1873190","2015-06-19","2015-06-19","1665535","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.382369","-25.45137272","24829","Macromitrium involutifolium subsp. involutifolium","1922544","2011-02-13","2011-02-13","1681362","<UNNAMED>","N boundary of Gurgeena SF, Binjour Plateau, c. 16km due N of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.58441352","-26.91508133","24829","Macromitrium involutifolium subsp. involutifolium","1943920","1885-05-01","1885-05-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2196389","-27.7946111","24829","Macromitrium involutifolium subsp. involutifolium","2118398","2019-08-02","2019-08-02","1825448","<UNNAMED>","Holcim Quarry land, Lot/Plan: 5/RP15911; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.19273653","-28.20673386","24829","Macromitrium involutifolium subsp. involutifolium","1943931","1968-06-10","1968-06-10","1574992","<UNNAMED>","Binna Burra, near Split Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5666667","-17.5333333","24829","Macromitrium involutifolium subsp. involutifolium","2059007","1999-09-03","1999-09-03","1779852","<UNNAMED>","Mt Fisher, Cardwell Range, 9km NE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.6373611111","-21.0699722222","24829","Macromitrium involutifolium subsp. involutifolium","2121403","2014-07-02","2014-07-02","1826760","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, near carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6760801855","-26.9234146586","24829","Macromitrium involutifolium subsp. involutifolium","1722198","1981-09-05","1981-09-05","1571219","<UNNAMED>","Bunya Mountains N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2510698615","-28.24840053","24829","Macromitrium involutifolium subsp. involutifolium","1734834","1968-08-23","1968-08-23","1534660","<UNNAMED>","Lamington NP, McPherson Range, Mt. Roberts, E side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.06510901","-25.12814811","24829","Macromitrium involutifolium subsp. involutifolium","1747596","1988-01-02","1988-01-02","1530130","<UNNAMED>","Childers, 10km NNE of Booyal, Cordalba SF 832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.12044444","-27.46605556","24829","Macromitrium involutifolium subsp. involutifolium","1826039","2009-07-02","2009-07-02","1625275","<UNNAMED>","Lot 1 on SP180084, approximately 250m west of Boundary Road, Tingalpa, south of Bulimba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6760801855","-26.9234146586","24829","Macromitrium involutifolium subsp. involutifolium","1721755","1981-09-05","1981-09-05","1552562","<UNNAMED>","Bunya Mountains, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510698615","-28.24840053","24829","Macromitrium involutifolium subsp. involutifolium","1742077","1974-02-24","1974-02-24","1542392","<UNNAMED>","Along trail to Moran's Falls from O'Reilly's Guest House, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510653","-27.74840131","24829","Macromitrium involutifolium subsp. involutifolium","1760274","1887-08-01","1887-08-31","1535353","<UNNAMED>","Pimpama Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.776086849","-25.740085582","24829","Macromitrium involutifolium subsp. involutifolium","1773961","1981-09-04","1981-09-04","1560576","<UNNAMED>","Narayen near Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9760758443","-24.6400825506","24829","Macromitrium involutifolium subsp. involutifolium","1778533","1984-08-06","1984-08-06","1530129","<UNNAMED>","Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.7484013111","24829","Macromitrium involutifolium subsp. involutifolium","1786401","1887-08-01","1887-08-31","1562187","<UNNAMED>","Pimpama Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4190766667","-28.0811819444","24829","Macromitrium involutifolium subsp. involutifolium","1797320","2013-12-22","2013-12-22","1622376","<UNNAMED>","Near Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.23109252","-26.01222013","24829","Macromitrium involutifolium subsp. involutifolium","1798218","1988-06-06","1988-06-06","1588216","<UNNAMED>","Mudlow Gap, 8km N of Kilkivan, Beauty Spot 11, Timber Reserve 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4174963889","-28.0849875","24829","Macromitrium involutifolium subsp. involutifolium","1852545","2013-12-22","2013-12-22","1597247","<UNNAMED>","Road to Governor's Chair, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1754212827","-27.4733850481","24829","Macromitrium involutifolium subsp. involutifolium","1874276","2017-05-08","2017-05-08","1665918","<UNNAMED>","Bayside Parklands, Manly West, approximately 200m north of Whites Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177365282","-28.0817338633","24829","Macromitrium involutifolium subsp. involutifolium","1734833","1889-03-29","1889-03-29","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.50105958","-27.49839541","24829","Macromitrium involutifolium subsp. involutifolium","1785118","1770-04-19","1989-05-01","1523418","<UNNAMED>","North Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9094135188","-26.8734146586","24829","Macromitrium involutifolium subsp. involutifolium","1785119","1980-09-22","1980-09-22","1554524","<UNNAMED>","Yarraman State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.98424193","-24.66268574","24829","Macromitrium involutifolium subsp. involutifolium","1909221","2011-02-10","2011-02-10","1682292","<UNNAMED>","NE corner of Cania Gorge NP, c. 1.5km due S of spillway of Cania Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2510698615","-28.24840053","24829","Macromitrium involutifolium subsp. involutifolium","1749932","1969-01-05","1969-01-05","1565305","<UNNAMED>","Mc Pherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0844151665","-27.5817421341","24829","Macromitrium involutifolium subsp. involutifolium","1959531","1770-04-19","1989-05-01","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5060930097","-24.6883317593","24829","Macromitrium involutifolium subsp. involutifolium","1862218","2017-06-17","2017-06-17","1649783","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2685","-16.5131111","24829","Macromitrium involutifolium subsp. involutifolium","2007279","2014-11-23","2014-11-23","1738265","<UNNAMED>","Mt Lewis, near Julatten; 'Orchid Rocks' Lookout, near summit of Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4177365282","-28.0817338633","24829","Macromitrium involutifolium subsp. involutifolium","1737660","1889-04-04","1889-04-04","1552401","<UNNAMED>","Mudgerabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843943145","-27.4150693506","24829","Macromitrium involutifolium subsp. involutifolium","1742074","1770-04-19","1983-11-01","1454094","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.08441517","-27.7484088","24829","Macromitrium involutifolium subsp. involutifolium","1747597","1770-04-19","2002-03-12","1571506","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.902254547","-25.4791872245","24829","Macromitrium involutifolium subsp. involutifolium","1778535","1986-12-06","1986-12-06","1574983","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0844151665","-27.5817421341","24829","Macromitrium involutifolium subsp. involutifolium","1949034","1888-07-01","1888-07-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.382369","-25.45137272","24829","Macromitrium involutifolium subsp. involutifolium","1795716","2011-02-13","2011-02-13","1614211","<UNNAMED>","N boundary of Gurgeena State Forest, Binjour Plateau, c. 16km due N of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6594444174","-18.1401276501","24829","Macromitrium involutifolium subsp. involutifolium","1762690","1981-09-17","1981-09-17","1530128","<UNNAMED>","Kirrama State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.1085189887","-25.431824473","24829","Macromitrium involutifolium subsp. involutifolium","1778534","1988-03-02","1988-03-02","1571505","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.60111806","-24.58188389","24829","Macromitrium involutifolium subsp. involutifolium","1854633","2015-02-25","2015-02-25","1657042","<UNNAMED>","First order Tributary of Bootoo Creek, western boundary of Hillgrove Tree Farm, approximately 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.60225472","-24.50514917","24829","Macromitrium involutifolium subsp. involutifolium","1867476","2015-02-27","2015-02-27","1645712","<UNNAMED>","Palm Creek, Gaythorne Tree Farm, 1km W of Bruce Highway, approximately 22km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510653","-27.74840131","24829","Macromitrium involutifolium subsp. involutifolium","1762691","1888-01-01","1888-12-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.61069861","-24.58975556","24829","Macromitrium involutifolium subsp. involutifolium","1879427","2015-02-26","2015-02-26","1656959","<UNNAMED>","Second order tributary of Four Mile Creek, western boundary of Hillgrove Tree Farm, approximately 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.97715437","-24.68989049","24829","Macromitrium involutifolium subsp. involutifolium","1903745","2011-02-09","2011-02-09","1702286","<UNNAMED>","C. 300m due W of Mt Dowgo, Cania Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4583333333","-28.0916666667","24829","Macromitrium involutifolium subsp. involutifolium","2005394","1889-06-01","1889-06-30","1736809","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
