"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","13620","Goodenia ovata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7510597321","-26.0817419862","13620","Goodenia ovata","1529619","1955-03-16","1955-03-16","1398093","<UNNAMED>","Gympie area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5843882583","-25.7484097134","13620","Goodenia ovata","1561909","1961-11-09","1961-11-09","1379446","<UNNAMED>","Tiaro Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6760688376","-27.1234064325","13620","Goodenia ovata","1561910","1963-10-27","1963-10-27","1378372","<UNNAMED>","Diana's Bath, Byron Creek about 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6760597321","-26.0900753196","13620","Goodenia ovata","1569337","1966-12-16","1966-12-16","1364195","<UNNAMED>","North Deep Creek, via Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75107794","-28.24840426","13620","Goodenia ovata","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8722222222","-27.5352777778","13620","Goodenia ovata","1601173","1984-10-13","1984-10-13","1417642","<UNNAMED>","1km W of O'Brien Road, Pullenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7093930654","-26.1234086529","13620","Goodenia ovata","1610178","1988-03-19","1988-03-19","1451292","<UNNAMED>","Veteran State Forest, NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7260779357","-28.3234042558","13620","Goodenia ovata","1644340","1989-09-11","1989-09-11","1403935","<UNNAMED>","Mount Ernest, near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75107794","-28.24840426","13620","Goodenia ovata","1652703","1932-10-09","1932-10-09","1425459","<UNNAMED>","Upper slopes of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2066666667","-27.9266666667","13620","Goodenia ovata","1674818","1994-07-01","1994-07-31","1501184","<UNNAMED>","Palm Grove National Park, near Lookout, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6760688376","-27.2567397658","13620","Goodenia ovata","1695427","1973-04-12","1973-04-12","1510366","<UNNAMED>","Sim Jue Logging Area in State Forest 809, D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6760688376","-27.1234064325","13620","Goodenia ovata","1695715","1993-10-09","1993-10-09","1476968","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.15941517","-27.69007547","13620","Goodenia ovata","1698739","1991-09-05","1991-09-05","1505494","<UNNAMED>","Mount Whitestone, 15km SSW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6927263988","-26.0567419862","13620","Goodenia ovata","1706655","1993-10-05","1993-10-05","1474560","<UNNAMED>","1km west of Butler's Knob, 16km north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6632910598","-27.0906286547","13620","Goodenia ovata","1735968","1997-09-22","1997-09-22","1523945","<UNNAMED>","SF 893 Mt Mee State Forest, near lookout, c 4km W of Forestry Station (GPS 27 05 32 152 39 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2241208596","-27.9131235333","13620","Goodenia ovata","1737186","2003-05-14","2003-05-14","1536338","<UNNAMED>","Welch's Rd, E of Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1583040554","-27.6914643564","13620","Goodenia ovata","1761680","1997-04-10","1997-04-10","1553608","<UNNAMED>","Mt Whitestone summit east of Ma Ma Ck (GPS 27 41 35 152 09 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1779326066","-27.9367838541","13620","Goodenia ovata","1766515","2002-12-01","2002-12-31","1540127","<UNNAMED>","C 0.25km W of end of Hartley Road, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6413421064","-26.9859076814","13620","Goodenia ovata","1788896","2006-07-09","2006-07-09","1590753","<UNNAMED>","Top of Mt Archer, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7919021709","-27.3139619881","13620","Goodenia ovata","1788923","2006-07-19","2006-07-19","1602042","<UNNAMED>","Southern side of unnamed peak (630m), SSW of Mt Samson, NW of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7170555556","-27.2925","13620","Goodenia ovata","1867271","2015-02-11","2015-02-11","1646913","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6633197111","-27.0909363117","13620","Goodenia ovata","1874634","2015-05-07","2015-05-07","1659466","<UNNAMED>","Mt Byron area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2799444444","-28.0210833333","13620","Goodenia ovata","1877027","2018-02-21","2018-02-21","1645379","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75105973","-26.08174199","13620","Goodenia ovata","1960523","1955-01-01","1955-12-31","1355212","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
