"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7022305392","-11.6843319239","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1833898","2004-10-21","2004-10-21","1615659","<UNNAMED>","Captain Billy Landing Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25943561","-15.47347259","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1852298","2009-06-21","2009-06-21","1592815","<UNNAMED>","Hill behind Cooktown Botanical Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9119444","-11.97","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","2005114","2019-05-08","2019-05-08","1736532","<UNNAMED>","Spencer's Camp. Abandoned home site on Harmer Creek, Shelburne Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1858208404","-12.4779048294","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1634023","1988-06-27","1988-06-27","1449329","<UNNAMED>","Temple Bay, Tin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594510434","-13.0068251011","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1529491","1974-09-15","1974-09-15","1374664","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6094512271","-11.2235006433","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1699365","1993-04-17","1993-04-17","1484253","<UNNAMED>","Jardine River National park, ca 24km WNW of Orford Ness.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7511194281","-11.7484985906","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1596854","1982-06-25","1982-06-25","1421350","<UNNAMED>","Heathlands, Cape York, on Captain Billy's Landing Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0844496296","-12.7484940108","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1952374","1948-07-15","1948-07-15","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2593333333","-15.4686388889","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","2032682","2021-06-16","2021-06-16","1760559","<UNNAMED>","Quarry Track, Cooktown Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6427845605","-11.3235006433","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1600535","1987-08-01","1987-08-01","1434149","<UNNAMED>","At junction of Jardine River and Orford Ness tributary, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761143423","-12.4234958747","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1635554","1977-11-01","1977-11-30","1431252","<UNNAMED>","Stoney Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6927860948","-11.6734985906","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1709598","1992-02-29","1992-02-29","1463670","<UNNAMED>","0.6km W of Track to Captain Billy Landing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.50111943","-11.49849859","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1586261","1948-05-20","1948-05-20","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1447222222","-12.7161111111","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1661811","1993-07-11","1993-07-11","1515149","<UNNAMED>","Garraway Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1586111111","-12.7188888889","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1714587","1993-07-11","1993-07-11","1501990","<UNNAMED>","Garraway Creek Crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511162963","-12.7484940108","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1632094","1948-07-01","1948-07-01","1428107","<UNNAMED>","Tozer Range, .25 miles S of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.70945276","-11.69016526","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1707701","1992-02-27","1992-02-27","1502395","<UNNAMED>","0.5km from the New Cape York Road to Captain Billy Landing, Cape York Mapping Site 356 (RGS 5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594496296","-12.7568273441","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1515913","1973-01-04","1973-01-04","1380786","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7594527614","-11.6734985906","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1616790","1975-07-11","1975-07-11","1434105","<UNNAMED>","Heathlands, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5427845605","-11.04016731","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1627828","1988-06-19","1988-06-19","1458426","<UNNAMED>","Heathlands Road, 11.3km N of Captain Billy landing turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7638972059","-11.9809985906","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1791891","2008-06-13","2008-06-13","1615703","<UNNAMED>","Harmer Creek, near abandoned Shelburne Bay (Nixon) Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7455638725","-11.8523874795","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1796384","2008-06-12","2008-06-12","1601003","<UNNAMED>","Richardson Range, 15km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8033416503","-11.7207208128","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1854024","2008-06-18","2008-06-18","1631434","<UNNAMED>","6km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2083333333","-12.7416666667","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1127177069","-12.7595469609","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1602374","1988-04-14","1988-04-14","1440334","<UNNAMED>","ca 1.5km upstream Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-292883.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7094527614","-11.6901652573","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1682263","1992-02-27","1992-02-27","1488661","<UNNAMED>","0.5km from Main Peninsula Road, on Captain Billy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1761162963","-12.7568273441","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1687666","1972-12-30","1972-12-30","1471569","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.75833333","-11.675","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1868475","1979-09-12","1979-09-12","1643103","<UNNAMED>","Heathlands, Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7036194281","-11.6834985906","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1783523","2002-07-11","2002-07-11","1533124","<UNNAMED>","Heathlands NP, Captain Billy Road near junction with by-pass road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7019444444","-11.6838888889","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1674251","1994-06-27","1994-06-27","1500979","<UNNAMED>","Captain Billy Landing turnoff, on Coen to Bamaga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2566944444","-15.46475","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","2032574","2021-06-16","2021-06-16","1760867","<UNNAMED>","Slopes of Grassy Hill, Cooktown Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2261162963","-12.7401606775","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1640934","1990-07-25","1990-07-25","1439664","<UNNAMED>","Claudie River Falls, about 3km ENE of Mount Tozer, Iron Range National Park, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.19278296","-12.57349401","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1674177","1991-05-17","1991-05-17","1482386","<UNNAMED>","Nelson Creek, head of falls, Jacky Jacky Range, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.97751037","-13.11516087","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1817351","2006-11-19","2006-11-19","1595560","<UNNAMED>","Wenlock River, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.3583333333","-11.1416666667","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1970351","1985-08-28","1985-08-28","1727383","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.685","-11.7497222222","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1970417","2010-07-24","2010-07-24","1727462","<UNNAMED>","Ca.4.5km N from Heathlands Resource Reserve ranger base turn off on Northern Bypass Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6761194281","-11.7901652573","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1676280","1992-02-28","1992-02-28","1506182","<UNNAMED>","18.4km by raod SE of Heathlands, Cape York Mapping Site 361 (RGS 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6094512271","-11.2235006433","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1693624","1993-04-17","1993-04-17","1491015","<UNNAMED>","Jardine River National Park, ca 24km WNW of Orford Ness, Cape York mapping site 659.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.6847305392","-11.7487763684","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1803113","2008-06-11","2008-06-11","1579773","<UNNAMED>","Shelburne Holdings, just N of turnoff to Heathlands Ranger Base on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0844496296","-12.7484940108","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1931389","1948-07-13","1948-07-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.02695104","-13.12710288","33472","Samadera sp. (Tozer Range L.J.Brass 19393)","1838504","2007-11-02","2007-11-02","1584993","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
