"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.50951874","-20.70681735","222","Egernia hosmeri","482392","1770-05-23","1976-12-31","485132","16403","Cloncurry","1800","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","139.51361111","-21.6941666633","222","Egernia hosmeri","932320","1770-05-23","2003-12-31","868023","193755","Dajarra area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"2","139.56142374","-20.59060615","222","Egernia hosmeri","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"3","140.50951874","-20.70681735","222","Egernia hosmeri","482394","1770-05-23","1985-12-31","485134","16405","Near Cloncurry","3600","2921","Schmida (1985)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1166666666","-17.6833333333","222","Egernia hosmeri","564069","1954-05-01","1954-05-31","550062","INCIDENTAL","Mount Garnet, NQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"5","144.4550504","-19.07881101","222","Egernia hosmeri","1359724","1997-12-04","1997-12-08","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"6","139.84665","-20.41137","222","Egernia hosmeri","1342948","2011-04-01","","1201903","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","144.5180556","-17.16555556","222","Egernia hosmeri","566319","1985-04-05","1985-04-05","552246","INCIDENTAL","Trezzkin Cave, Chillagoe-Mungana Caves National Park, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","139.40377","-19.46194","222","Egernia hosmeri","1343051","2011-04-11","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","139.7954017339","-20.7673616568","222","Egernia hosmeri","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","139.39225","-19.4985","222","Egernia hosmeri","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","140.2761663877","-20.3601643174","222","Egernia hosmeri","1146653","2009-04-21","2009-04-21","1036378","INCIDENTAL","Quamby, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.26361615","-20.07345564","222","Egernia hosmeri","482969","1972-09-01","1992-12-31","485685","15640","Charters Towers","4500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8594444433","-17.97333333","222","Egernia hosmeri","926800","1994-02-05","1994-02-05","862503","179744","Kennedy Hwy, 95km W of Ravenshoe","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","140.13797","-20.22716","222","Egernia hosmeri","1343813","2014-04-15","","1201881","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","140.1906944444","-20.2336111111","222","Egernia hosmeri","859825","2003-11-19","","802521","INCIDENTAL","Dugald River - Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","139.49286317","-20.72349419","222","Egernia hosmeri","482360","1770-05-23","1988-12-31","485072","16477","Mt Isa","3600","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"17","144.3344444433","-18.14833333","222","Egernia hosmeri","926743","1992-03-01","1992-03-01","862446","179687","Granite outcrop 2km E of Mt Surprise, Undara area","450","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","138.61419","-18.67381","222","Egernia hosmeri","1343599","2013-12-08","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","138.22018","-17.48751","222","Egernia hosmeri","1181233","2010-10-30","","1067029","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
