"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.96083333","-28.86194444","17195","Eucalyptus scoparia","1512173","1956-04-27","1956-04-27","1340626","<UNNAMED>","Mount Norman, Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.98748942","-28.85591072","17195","Eucalyptus scoparia","1512186","1940-01-29","1940-01-29","1397012","<UNNAMED>","Racecourse Creek, NE of Wallangarra (Billygoat Hill).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.96277778","-28.86222222","17195","Eucalyptus scoparia","1520998","1971-11-04","1971-11-04","1361639","<UNNAMED>","Girraween National Park near Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.96360053","-28.87757739","17195","Eucalyptus scoparia","1559335","1968-10-26","1968-10-26","1367558","<UNNAMED>","Girraween National Park (Beehive Gully).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.96361111","-28.86305556","17195","Eucalyptus scoparia","1577997","1973-03-02","1973-03-02","1370365","<UNNAMED>","About 200 ft below the summit of Mt Norman, NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.94694444","-28.86972222","17195","Eucalyptus scoparia","1649801","1940-01-29","1940-01-29","1426458","<UNNAMED>","Ballandean National Park, NE of Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.95777778","-28.86638889","17195","Eucalyptus scoparia","1668296","1975-04-15","1975-04-15","1479431","<UNNAMED>","Base of Mt Norman, 10.5km ENE Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9647116446","-28.8639662805","17195","Eucalyptus scoparia","1690634","1995-08-28","1995-08-28","1498629","<UNNAMED>","Mt Norman southern slopes, Girraween National Park (GPS 28 51 56 151 57 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8261005335","-28.9234107249","17195","Eucalyptus scoparia","1704304","1989-12-16","1989-12-16","1468813","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.76555556","-28.57833333","17195","Eucalyptus scoparia","1893825","1989-01-09","1989-01-09","1679459","<UNNAMED>","Mount Ferguson, near Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.91507739","17195","Eucalyptus scoparia","1949137","1914-04-01","1914-04-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7655555556","-28.5783333333","17195","Eucalyptus scoparia","2024244","2021-01-25","2021-01-25","1753724","<UNNAMED>","Upper slopes of Mt Ferguson, c. 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9619167","-28.8644444","17195","Eucalyptus scoparia","2048682","2021-06-11","2021-06-11","1772523","<UNNAMED>","Girraween National Park, track to Mt Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
