"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4594577858","-13.0568294645","17801","Brachychiton muellerianus","1546537","1962-08-01","1962-08-31","1353174","<UNNAMED>","Merluna Downs Station 50M S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3427870899","-14.1234870019","17801","Brachychiton muellerianus","1548999","1962-10-17","1962-10-17","1341074","<UNNAMED>","C 14-15M SE of Coen, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8261286302","-13.3401650847","17801","Brachychiton muellerianus","1591901","1981-12-05","1981-12-05","1441933","<UNNAMED>","C 12K ENE of Aurukun on Rd to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0094496296","-12.8901606775","17801","Brachychiton muellerianus","1594367","1988-09-20","1988-09-20","1402299","<UNNAMED>","Iron Range Road near Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.14278866","-12.74016507","17801","Brachychiton muellerianus","1602327","1980-11-20","1980-11-20","1440310","<UNNAMED>","Track between Twenty Mile Mission & Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6761093649","-15.9234737257","17801","Brachychiton muellerianus","1606800","1986-01-20","1986-01-20","1428980","<UNNAMED>","C 8K W of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6594527614","-11.6901652573","17801","Brachychiton muellerianus","1613744","1988-09-14","1988-09-14","1449979","<UNNAMED>","Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.59278699","-12.29016396","17801","Brachychiton muellerianus","1614253","1989-10-25","1989-10-25","1448810","<UNNAMED>","10K N of Schramm Creek on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511188891","-13.7484891699","17801","Brachychiton muellerianus","1624419","1979-10-10","1979-10-10","1440894","<UNNAMED>","39K NNE Coen, Leo Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.25111889","-13.74848917","17801","Brachychiton muellerianus","1643742","1979-10-10","1979-10-10","1403712","<UNNAMED>","Leo Creek Road, 34.5 km NNE of Coen, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.6427869912","-12.4401639582","17801","Brachychiton muellerianus","1643775","1989-10-31","1989-10-31","1415149","<UNNAMED>","Batavia Downs 1.8K E of the Peninsula Development Rd to Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.47612169","-11.69016834","17801","Brachychiton muellerianus","1662961","1992-03-04","1992-03-04","1500220","<UNNAMED>","3.7km S of Cockatoo Creek, on Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.9761234956","-11.8568384715","17801","Brachychiton muellerianus","1674731","1991-10-16","1991-10-16","1510422","<UNNAMED>","C 3K E of the beach on a track from the Peninsula Developmetn Rd to the coast between Port Musgrave & the Skardon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2261095805","-14.1734821465","17801","Brachychiton muellerianus","1695170","1995-06-02","1995-06-02","1467332","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.68731162","-11.74836679","17801","Brachychiton muellerianus","1701543","1993-10-18","1993-10-18","1512605","<UNNAMED>","11km west of Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-837005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.94223433","-13.8715472","17801","Brachychiton muellerianus","1804141","2008-11-19","2008-11-19","1582931","<UNNAMED>","Mungkan Kandju National Park; 12km ESE of Jabaroo Outstation, Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.55897219","-14.85783331","17801","Brachychiton muellerianus","1860774","2013-12-09","2013-12-09","1660994","<UNNAMED>","4.8km SW of Balurga turnoff from the Pompuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.20441","-12.37026","17801","Brachychiton muellerianus","1871644","2016-06-03","2016-06-03","1645289","<UNNAMED>","Steve Irwin Wildlife Reserve-Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0322222222","-13.2097222222","17801","Brachychiton muellerianus","1875200","2013-10-03","2013-10-03","1665487","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2594611111","-13.7068272222","17801","Brachychiton muellerianus","1881476","1979-12-06","1979-12-06","1667360","<UNNAMED>","Leo Creek Rd, Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.430306","-11.4971799","17801","Brachychiton muellerianus","1885004","2018-07-06","2018-07-06","1670409","<UNNAMED>","Heathlands Resources Reserve, 32km NW of Ranger Station, 67km S of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5498076","-12.1994201","17801","Brachychiton muellerianus","1885302","2018-07-04","2018-07-04","1670527","<UNNAMED>","Steve Irwin Reserve, Bertiehaugh sublease, 4.5km ESE Bertiehaugh homestead, 86.7km NE of Weipa. Steve Irwin Wildlife Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3461111111","-12.7891666667","17801","Brachychiton muellerianus","1893988","2008-10-12","2008-10-12","1683293","<UNNAMED>","York Downs, SW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.05654967","-11.828067","17801","Brachychiton muellerianus","1895017","2011-04-05","2011-04-05","1680114","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2279","-13.7084333333","17801","Brachychiton muellerianus","1901862","2003-08-30","2003-08-30","1698564","<UNNAMED>","Leo Creek Road, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1165897833","-16.4996464489","17801","Brachychiton muellerianus","1902357","2000-09-26","2000-09-26","1680989","<UNNAMED>","W of Bellevue Station homestead and 25km WSW of Groganville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5444444444","-14.3788888889","17801","Brachychiton muellerianus","1902806","2006-10-26","2006-10-26","1680045","<UNNAMED>","Cape Melville National Park, 3.5km by road towards Ninian Bay from junction with Bathurst Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3363888889","-12.7447222222","17801","Brachychiton muellerianus","1904608","2008-10-10","2008-10-10","1705600","<UNNAMED>","York Downs, E of old York Downs site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.29","-12.30025","17801","Brachychiton muellerianus","1906044","2009-08-04","2009-08-04","1680119","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0203333333","-12.8395277778","17801","Brachychiton muellerianus","1911245","2003-08-21","2003-08-21","1690625","<UNNAMED>","97km east Archer River Rd House, on road to Portland Rd, Chilli Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6102777778","-12.7205555556","17801","Brachychiton muellerianus","1911988","2008-10-08","2008-10-08","1703963","<UNNAMED>","Embley Range, W of Batavia station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.32555556","-12.77305556","17801","Brachychiton muellerianus","1914390","2008-10-12","2008-10-12","1690101","<UNNAMED>","York Downs, between Myall and Nine Mile Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2388888889","-15.0272222222","17801","Brachychiton muellerianus","1916397","2008-07-30","2008-07-30","1704387","<UNNAMED>","Dixie Station, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2278888889","-13.7084444444","17801","Brachychiton muellerianus","1918419","2004-08-26","2004-08-26","1684595","<UNNAMED>","Ca 30km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.64277778","-11.87444444","17801","Brachychiton muellerianus","1918995","2007-09-14","2007-09-14","1682624","<UNNAMED>","15.7km by road S of Heathlands turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.276267","-11.20915","17801","Brachychiton muellerianus","1919675","2008-09-18","2008-09-18","1706306","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5011125464","-13.4984872731","17801","Brachychiton muellerianus","1934100","1941-12-05","1941-12-05","1714301","<UNNAMED>","Near Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.64278699","-12.45683062","17801","Brachychiton muellerianus","1950800","1988-09-13","1988-09-13","1449974","<UNNAMED>","Wenlock River, Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
