"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5000000296","-25.3000000076","107","Tiliqua scincoides scincoides","868732","1993-09-12","","811005","INCIDENTAL","Between Augathella & Tambo","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9208333333","-27.6097222222","107","Tiliqua scincoides scincoides","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.83440903","-26.41508165","107","Tiliqua scincoides scincoides","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5284630779","-24.4546957585","107","Tiliqua scincoides scincoides","1385733","2013-03-22","","1227694","INCIDENTAL","Albinia National Park and Resource Reserve","2000","15408","Albinia incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.264998842","-18.97901075","107","Tiliqua scincoides scincoides","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","153.459398","-28.09423249","107","Tiliqua scincoides scincoides","503028","1770-05-23","2003-01-17","502152","54809","Burleigh Heads NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"6","153.13857166","-28.26923476","107","Tiliqua scincoides scincoides","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"7","152.45939425","-25.91507836","107","Tiliqua scincoides scincoides","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"8","150.76777548","-28.06508558","107","Tiliqua scincoides scincoides","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"9","150.76777548","-28.06508558","107","Tiliqua scincoides scincoides","523275","1964-03-01","1964-03-31","521922","104543","Goondiwindi district (Kindon-Bundaleer area)","5400","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"10","145.60941657","-27.98929","107","Tiliqua scincoides scincoides","1972034","2011-04-13","2011-04-13","1730527","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","149.6621","-21.9724","107","Tiliqua scincoides scincoides","1196742","2011-06-21","2011-06-23","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","149.6621","-21.9724","107","Tiliqua scincoides scincoides","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","149.6621","-21.9724","107","Tiliqua scincoides scincoides","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","149.0152","-21.1856","107","Tiliqua scincoides scincoides","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08438136","-25.54007458","107","Tiliqua scincoides scincoides","486394","1975-01-01","1975-12-31","488328","28677","Betw Markwell's Break & L. Boemingen, FI","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"16","152.99271534","-25.45257539","107","Tiliqua scincoides scincoides","491284","1975-01-01","1975-12-31","488569","28083","Nr Urangan (Ungowa) airstrip, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"17","153.06354666","-25.3484086","107","Tiliqua scincoides scincoides","491522","1975-01-01","1975-12-31","488800","27634","Poyungan Camp, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"18","153.40939007","-27.09840166","107","Tiliqua scincoides scincoides","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4942141028","-27.3103795818","107","Tiliqua scincoides scincoides","460489","2001-01-29","2001-01-29","454120","INCIDENTAL","Bowenville Grassland","100","4492","Bowenville Grasslands","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.09828212","-26.84007142","107","Tiliqua scincoides scincoides","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","152.861483195","-26.8265607973","107","Tiliqua scincoides scincoides","1027256","2007-01-15","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"22","147.971537847","-25.052419923","107","Tiliqua scincoides scincoides","1403778","2013-12-11","2013-12-11","1244091","INCIDENTAL","Top Moffatt Rd, Mount Moffatt Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"23","147.9551590129","-25.020125668","107","Tiliqua scincoides scincoides","1403792","2013-12-14","2013-12-14","1244105","INCIDENTAL","Carnarvon National Park Rd, Mount Moffatt Section, Carnarvon National Park.","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"24","153.2134945309","-27.5368451037","107","Tiliqua scincoides scincoides","1010423","2006-09-28","2006-09-28","928310","INCIDENTAL","Gravel Reserve, Capalaba, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.967835663","-28.1067860523","107","Tiliqua scincoides scincoides","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"26","151.744737","-27.160529","107","Tiliqua scincoides scincoides","2075102","2018-10-27","2018-10-27","1794099","INCIDENTAL","Junction Sternbergs Rd and Haden - Peranga Rd","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"27","153.4400939941","-28.0820827484","107","Tiliqua scincoides scincoides","460095","2001-07-03","2001-07-04","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.059414374","-25.0317552467","107","Tiliqua scincoides scincoides","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"29","153.02106053","-26.77507202","107","Tiliqua scincoides scincoides","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"30","146.703327","-19.21511968","107","Tiliqua scincoides scincoides","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","153.05106661","-27.54007007","107","Tiliqua scincoides scincoides","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"32","150.887740334","-23.09342266","107","Tiliqua scincoides scincoides","35270","1997-02-10","1997-02-10","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"33","153.028906477","-25.489161373","107","Tiliqua scincoides scincoides","35232","1995-11-20","1995-11-20","16721","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"34","153.14926099","-25.459287898","107","Tiliqua scincoides scincoides","34988","1997-02-22","1997-02-22","15634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"35","153.316040274","-24.961185368","107","Tiliqua scincoides scincoides","33164","1997-07-21","1997-07-21","15337","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"36","153.105601072","-25.238736614","107","Tiliqua scincoides scincoides","33638","1997-08-15","1997-08-15","15691","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"37","153.311873352","-24.960351378","107","Tiliqua scincoides scincoides","33327","1997-09-01","1997-09-01","15462","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","146.705289305","-22.377611406","107","Tiliqua scincoides scincoides","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"39","153.04395","-26.0513888888","107","Tiliqua scincoides scincoides","858604","2003-11-18","2003-11-22","801389","Site 13F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.18440121","-27.94006826","107","Tiliqua scincoides scincoides","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"41","153.54272492","-27.43589971","107","Tiliqua scincoides scincoides","487356","1770-05-23","1975-12-31","500315","42492","Pt Lookout, Nth Strad. Is","1800","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"42","151.10109675","-27.36091722","107","Tiliqua scincoides scincoides","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"43","146.751104593","-22.315117416","107","Tiliqua scincoides scincoides","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"44","147.834425169","-22.5484428144","107","Tiliqua scincoides scincoides","552049","1770-05-23","1996-12-31","466215","158266","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"45","147.901093471","-22.8651083228","107","Tiliqua scincoides scincoides","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"46","147.751095922","-22.9151092444","107","Tiliqua scincoides scincoides","552078","1770-05-23","1996-12-31","466188","158295","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"47","147.751096998","-23.0484422566","107","Tiliqua scincoides scincoides","552091","1770-05-23","1996-12-31","466201","158308","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"48","150.084440108","-27.7984186521","107","Tiliqua scincoides scincoides","552813","1770-05-23","1996-12-31","465494","159031","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"49","148.867752019","-23.5151001789","107","Tiliqua scincoides scincoides","552991","1770-05-23","1996-12-31","465279","159215","Curragh coal mine lease","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"50","153.109388005","-27.2539512684","107","Tiliqua scincoides scincoides","553248","1770-05-23","1996-12-31","465049","159482","Scotts Pt","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"51","153.084389613","-27.3817289702","107","Tiliqua scincoides scincoides","553293","1770-05-23","1996-12-31","464971","159529","Banyo, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"52","153.009391124","-27.4150628914","107","Tiliqua scincoides scincoides","553302","1770-05-23","1996-12-31","464981","159539","Stafford, Brisbane","1000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"53","153.051057161","-27.4150625755","107","Tiliqua scincoides scincoides","553305","1770-05-23","1996-12-31","464984","159542","Nundah, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"54","153.021891283","-27.4525627446","107","Tiliqua scincoides scincoides","553331","1770-05-23","1996-12-31","464949","159569","Victoria Park, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"55","153.259388048","-27.5108941612","107","Tiliqua scincoides scincoides","553377","1770-05-23","1996-12-31","464876","159617","Ormiston, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"56","150.917739617","-23.131755947","107","Tiliqua scincoides scincoides","562535","1984-01-01","1984-12-31","548677","171544","Keppel Is Gp (land)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"57","144.217814832","-23.6318000281","107","Tiliqua scincoides scincoides","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","153.18717882","-27.92756828","107","Tiliqua scincoides scincoides","501889","1770-05-23","1979-12-31","503320","52971","North Tamborine EP","450","1295","Curtis (1979)","3461","Department of Environment, Science and Innovation","DES"
"59","152.940432","-27.337548","107","Tiliqua scincoides scincoides","1211921","2011-09-18","2011-09-18","1090904","INCIDENTAL","Drapers Rd, Eatons Hill","100","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.63023313","-26.75674196","107","Tiliqua scincoides scincoides","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"61","150.94690539","-24.38591821","107","Tiliqua scincoides scincoides","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3919444444","-27.9719444444","107","Tiliqua scincoides scincoides","461695","2000-10-28","","455250","Endeavour Foundation Bushland 2","Endeavour Foundation Bushland 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.3863888888","-27.9247222222","107","Tiliqua scincoides scincoides","461455","2000-11-16","","455054","Oxley Dr Biggera Waters site2","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.3858333333","-27.895","107","Tiliqua scincoides scincoides","461658","2001-01-15","","455174","Brady Ave, runawaybay","Brady Ave, Runawaybay","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.3905555555","-27.9658333333","107","Tiliqua scincoides scincoides","461675","2001-01-14","","455173","Frog Reserve Southport","Frog Reserve Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.3108333333","-27.7402777777","107","Tiliqua scincoides scincoides","461742","2001-01-26","","455182","Woongoolba Reserve 2","Woongoolba Reserve 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.6841420951","-27.2417346758","107","Tiliqua scincoides scincoides","565990","2002-02-19","2002-02-22","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.10106481","-27.43173655","107","Tiliqua scincoides scincoides","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","152.52607488","-27.51507391","107","Tiliqua scincoides scincoides","496536","1770-05-23","1977-12-31","498370","45955","Portion 40, Rosewood","900","1322","Davis & Davis (1977)","3461","Department of Environment, Science and Innovation","DES"
"70","150.1880372865","-25.1833089046","107","Tiliqua scincoides scincoides","900986","2000-03-25","2000-03-28","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","150.53857851","-23.36508854","107","Tiliqua scincoides scincoides","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"72","153.04189242","-26.64451651","107","Tiliqua scincoides scincoides","518783","1995-05-25","1995-05-25","516394","99565","608 LOWER EUDLO CREEK CLARKES RD, WEST OF LOT 3 (RP 118979) ON CLARKES RD","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"73","152.93023586","-27.61507083","107","Tiliqua scincoides scincoides","518899","1996-09-08","1996-09-08","516296","99681","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"74","149.81781179","-26.83172616","107","Tiliqua scincoides scincoides","519643","1995-11-11","1995-11-11","525548","100892","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"75","149.71921286","-26.79012713","107","Tiliqua scincoides scincoides","519668","1995-12-04","1995-12-04","525513","100917","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"76","151.47829","-27.31158","107","Tiliqua scincoides scincoides","1191283","2011-07-06","","1076393","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","500","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","145.034493256","-26.0317928395","107","Tiliqua scincoides scincoides","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"78","147.417796193","-26.1984405797","107","Tiliqua scincoides scincoides","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"79","145.251160755","-26.3984578438","107","Tiliqua scincoides scincoides","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"80","144.172025624","-28.060968155","107","Tiliqua scincoides scincoides","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"81","144.534529354","-28.8151327524","107","Tiliqua scincoides scincoides","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"82","144.68448748","-24.9567957299","107","Tiliqua scincoides scincoides","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","152.966769972","-26.7908885432","107","Tiliqua scincoides scincoides","1139964","2000-10-26","2000-10-26","1030493","Site 5","Dularcha NP, Landsborough, 200m north of second creek from southern boundary, west of railway line","100","12412","Dularcha NP fauna survey 2000","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.45106017","-27.56506735","107","Tiliqua scincoides scincoides","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"85","152.95938814","-26.07340743","107","Tiliqua scincoides scincoides","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"86","153.11771892","-26.04840618","107","Tiliqua scincoides scincoides","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"87","151.3399","-23.7874","107","Tiliqua scincoides scincoides","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"88","151.90941111","-26.78174706","107","Tiliqua scincoides scincoides","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"89","151.91357772","-26.78174703","107","Tiliqua scincoides scincoides","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","150.54571965","-26.25636757","107","Tiliqua scincoides scincoides","542098","1998-09-13","1998-09-13","539043","121954","Incidental/Target site Site=L004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"91","150.54100935","-26.25762255","107","Tiliqua scincoides scincoides","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","149.77666094","-26.89382168","107","Tiliqua scincoides scincoides","542114","1998-11-09","1998-11-09","539059","121970","road Site=L147, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","150.09198718","-27.80545012","107","Tiliqua scincoides scincoides","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","147.19101966","-24.85814386","107","Tiliqua scincoides scincoides","542493","1999-05-05","1999-05-05","538644","122349","Approx 200m E of the gate at Major Mitchell Springs, up ridge directly above carpark Site=S043, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","152.90104874","-25.29840979","107","Tiliqua scincoides scincoides","539350","1980-01-01","1980-12-31","531798","119200","Portion 19 IV, Urangan","900","7261","Erbacher & Pitt (1982)","3461","Department of Environment, Science and Innovation","DES"
"96","150.83443759","-27.73175207","107","Tiliqua scincoides scincoides","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"97","146.4447767043","-19.1117648434","107","Tiliqua scincoides scincoides","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"98","153.3544","-27.4977","107","Tiliqua scincoides scincoides","893114","2000-11-11","2000-11-12","835007","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"99","146.83443616","-19.135953","107","Tiliqua scincoides scincoides","549945","1770-05-23","2001-12-31","468331","144776","Magnetic Island - general","5500","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"100","151.37694315","-29.12396817","107","Tiliqua scincoides scincoides","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0883532347","-25.5998273933","107","Tiliqua scincoides scincoides","861857","2003-08-27","","804452","INCIDENTAL","0.3 km W of Dilli Village on Road to L.Boomanjin, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.16","-25.435","107","Tiliqua scincoides scincoides","861918","2001-11-12","","804473","INCIDENTAL","firewood track ; Eurong ranger station, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.9324166666","-18.2323888888","107","Tiliqua scincoides scincoides","913681","2001-07-29","","849879","INCIDENTAL","Curtis Rd Kennedynorth of Cardwell","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"104","148.83444617","-25.13175548","107","Tiliqua scincoides scincoides","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4844444433","-24.2691666633","107","Tiliqua scincoides scincoides","931230","1923-10-01","1923-10-31","866933","184495","Alice Downs Stn nr Blackall","3600","10036","Gaukrodger (1924)","3461","Department of Environment, Science and Innovation","DES"
"106","153.35106485","-27.91506702","107","Tiliqua scincoides scincoides","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"107","151.26775893","-27.18175026","107","Tiliqua scincoides scincoides","522561","1930-01-01","1930-12-31","522607","103827","Dalby District","5000","1624","Geary (1932)","3461","Department of Environment, Science and Innovation","DES"
"108","151.034404031","-24.365085698","107","Tiliqua scincoides scincoides","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","150.601077433","-23.548421346","107","Tiliqua scincoides scincoides","32252","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","153.130774058","-26.037017035","107","Tiliqua scincoides scincoides","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","150.78440704","-22.93175541","107","Tiliqua scincoides scincoides","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.00107182","-24.415085076","107","Tiliqua scincoides scincoides","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","152.367732509","-26.248411727","107","Tiliqua scincoides scincoides","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","146.701122335","-22.348444199","107","Tiliqua scincoides scincoides","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","152.001060625","-25.065083352","107","Tiliqua scincoides scincoides","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","149.267761256","-23.515094032","107","Tiliqua scincoides scincoides","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","150.030811382","-24.923970605","107","Tiliqua scincoides scincoides","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","150.455246932","-23.156755444","107","Tiliqua scincoides scincoides","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","148.629166039","-24.466202175","107","Tiliqua scincoides scincoides","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
