"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","17243","Eucalyptus bancroftii","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0446058034","-27.0656644348","17243","Eucalyptus bancroftii","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177215917","-25.9150763801","17243","Eucalyptus bancroftii","1523717","1968-06-06","1968-06-06","1361917","<UNNAMED>","13 miles SW of Tin Can Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9093930654","-26.1900753196","17243","Eucalyptus bancroftii","1663871","1770-04-19","2000-11-07","1496765","<UNNAMED>","Coondoo, Tin Can Bay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.43204","-28.06475","17243","Eucalyptus bancroftii","1884472","2016-10-04","2016-10-04","1669995","<UNNAMED>","Burleigh Golf Club, Miami, Gold Coast, right hand side 10th Fairway, 50m from 10th green, adjacent to Paradise Ave; Lot1, Plan: RP148493.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.09272375","-26.5567364","17243","Eucalyptus bancroftii","1938777","1953-07-23","1953-07-23","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.126058861","-26.773404618","17243","Eucalyptus bancroftii","2153229","1991-11-10","1991-11-10","1849129","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9749","-26.3634","17243","Eucalyptus bancroftii","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","153.0843904203","-26.5817363987","17243","Eucalyptus bancroftii","1512914","1975-10-12","1975-10-12","1360118","<UNNAMED>","2km North of Coolum Beach, about 130kn North of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.084387098","-26.248402815","17243","Eucalyptus bancroftii","1641701","1770-04-19","2000-11-07","1365855","<UNNAMED>","Lake Cootharaba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8927215917","-25.6567430467","17243","Eucalyptus bancroftii","1555968","1970-11-07","1970-11-07","1384674","<UNNAMED>","2km NW of Boonooroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927215917","-25.8734097134","17243","Eucalyptus bancroftii","1622173","1980-09-22","1980-09-22","1460120","<UNNAMED>","ca 6km NNW of Tin Can Bay Township","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355","-27.08173977","17243","Eucalyptus bancroftii","1688644","1951-06-13","1951-06-13","1491875","<UNNAMED>","Near Caboolture & Elimbah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.06805556","-26.47944444","17243","Eucalyptus bancroftii","1902900","2005-08-16","2005-08-16","1690008","<UNNAMED>","1km along Old Emu Mt Road paralell to Sunshine Motorway. Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.0817360172","17243","Eucalyptus bancroftii","1941275","1944-05-01","1944-05-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7427215917","-25.7734097134","17243","Eucalyptus bancroftii","1681860","1990-06-23","1990-06-23","1484647","<UNNAMED>","15km ESE of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9611111111","-27.1291666667","17243","Eucalyptus bancroftii","1738349","1953-03-29","1953-03-29","1518409","<UNNAMED>","3 miles (4.8km) S of Caboolture, Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.101055996","-26.415072481","17243","Eucalyptus bancroftii","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.034389109","-26.331739262","17243","Eucalyptus bancroftii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.08536185","-26.48948649","17243","Eucalyptus bancroftii","1776223","1998-03-12","1998-03-12","1529210","<UNNAMED>","Northern section Noosa NP N of roundabout Peregian Beach Emu Swamp section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.086361842","-26.5067838607","17243","Eucalyptus bancroftii","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9177355","-27.08173977","17243","Eucalyptus bancroftii","1577430","1926-11-29","1926-11-29","1384431","<UNNAMED>","Elimbah, Glass House Mountains District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0768448268","-26.5320709311","17243","Eucalyptus bancroftii","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0843943145","-27.0817360172","17243","Eucalyptus bancroftii","1577431","1953-03-17","1953-03-17","1389854","<UNNAMED>","Deception Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6475","-28.8527","17243","Eucalyptus bancroftii","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177215917","-25.7484097134","17243","Eucalyptus bancroftii","1593160","1988-11-01","1988-11-30","1449384","<UNNAMED>","21km SSE of Maryborough just North of Coopers Crossing SF, 915 Tuan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0035844195","-27.034997022","17243","Eucalyptus bancroftii","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.827873856","-26.25619287","17243","Eucalyptus bancroftii","1013891","1953-10-20","1997-05-29","931679","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.622951595","-26.74225818","17243","Eucalyptus bancroftii","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.8927215917","-25.6900763801","17243","Eucalyptus bancroftii","1612576","1988-11-11","1988-11-11","1406214","<UNNAMED>","Tuan, 21Km SSE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0857703517","-26.5008971041","17243","Eucalyptus bancroftii","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.08439042","-26.5817364","17243","Eucalyptus bancroftii","1530500","1935-07-01","1935-07-31","1392522","<UNNAMED>","Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177355043","-27.0817397658","17243","Eucalyptus bancroftii","1531711","1969-05-21","1969-05-21","1370550","<UNNAMED>","Caboolture, 30 miles North of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177355043","-27.2484064325","17243","Eucalyptus bancroftii","1939444","1895-03-01","1895-03-31","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0291861822","-26.8321331561","17243","Eucalyptus bancroftii","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9177355043","-27.0817397658","17243","Eucalyptus bancroftii","1554788","1937-07-21","1937-07-21","1368158","<UNNAMED>","Elimbah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9583333333","-27.0583333333","17243","Eucalyptus bancroftii","2007535","1959-08-06","1959-08-06","1738785","<UNNAMED>","King John Creek near Caboolture","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.084387098","-26.4150694817","17243","Eucalyptus bancroftii","1523718","1957-05-17","1957-05-17","1379081","<UNNAMED>","Tewantin district","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843943145","-27.0817360172","17243","Eucalyptus bancroftii","1657889","1968-08-25","1968-08-25","1413733","<UNNAMED>","Bribie Island","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9830041765","-26.0856308751","17243","Eucalyptus bancroftii","1715043","1994-08-11","1994-08-11","1513971","<UNNAMED>","Cooloola Way, Cooloola NP; (GPS 26 05 14 152 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9141666667","-25.7113888889","17243","Eucalyptus bancroftii","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0763423381","-26.5311682873","17243","Eucalyptus bancroftii","909489","2005-05-19","","845817","Peregian section Noosa NP","Southern end of Perigian - Noosa NP","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.08439042","-26.74840307","17243","Eucalyptus bancroftii","1949408","1938-11-06","1938-11-06","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0288888889","-27.0375","17243","Eucalyptus bancroftii","1968387","2017-08-22","2017-08-22","1725698","<UNNAMED>","Toorbul Conservation Park, W of Toorbul.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1427237537","-26.7734030654","17243","Eucalyptus bancroftii","1554789","1974-11-13","1974-11-13","1384432","<UNNAMED>","6.5km North of Caloundra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.085205732","-26.483111057","17243","Eucalyptus bancroftii","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9177215917","-25.7484097134","17243","Eucalyptus bancroftii","1577432","1942-01-01","1942-12-31","1361919","<UNNAMED>","Boonaroo, Maryborough District","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0427204314","-26.0567361483","17243","Eucalyptus bancroftii","1667289","1972-06-30","1972-06-30","1464887","<UNNAMED>","Cooloola, near Noosa, near Twweah Creek, Sedgeland","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0416666667","-26.3583333333","17243","Eucalyptus bancroftii","1877917","1986-07-17","1986-07-17","1648163","<UNNAMED>","Noosa North Shore, off Landing Ground Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.025162302","-26.8402779106","17243","Eucalyptus bancroftii","1004928","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.534412199","-26.753452611","17243","Eucalyptus bancroftii","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","153.086361842","-26.5067838607","17243","Eucalyptus bancroftii","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.5093977122","-28.1733940836","17243","Eucalyptus bancroftii","1735627","2002-07-01","2002-07-31","1548501","<UNNAMED>","Coolangatta airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177263988","-26.2484086529","17243","Eucalyptus bancroftii","1510504","1952-09-01","1952-09-30","1361918","<UNNAMED>","Coondoo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.051053467","-26.081739718","17243","Eucalyptus bancroftii","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843904203","-26.5817363987","17243","Eucalyptus bancroftii","1523535","1973-10-23","1973-10-23","1369203","<UNNAMED>","1 km North Of Mt Coolum","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9760643286","-26.8400743481","17243","Eucalyptus bancroftii","1586696","1974-04-03","1974-04-03","1428472","<UNNAMED>","4km North Beerwah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.09272375","-26.5567364","17243","Eucalyptus bancroftii","1938116","1952-11-05","1952-11-05","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5518842147","-25.1109110288","17243","Eucalyptus bancroftii","1719227","1996-04-25","1996-04-25","1493110","<UNNAMED>","Woodgate NP c 2km WNW of Woodgate (GPS 25 06 45 152 33 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0881220441","-26.583857417","17243","Eucalyptus bancroftii","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.059387098","-26.023402815","17243","Eucalyptus bancroftii","1600698","1977-11-20","1977-11-20","1414372","<UNNAMED>","Cooloola National Park, Noosa Plains","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927237537","-26.5567363987","17243","Eucalyptus bancroftii","1652060","1983-07-17","1983-07-17","1430950","<UNNAMED>","Mount Coolum 3km South of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.084927821","-26.4653332887","17243","Eucalyptus bancroftii","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9177355043","-27.0817397658","17243","Eucalyptus bancroftii","1530499","1926-09-12","1926-09-12","1368158","<UNNAMED>","Elimbah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843943145","-27.0817360172","17243","Eucalyptus bancroftii","1604407","1953-04-01","1953-04-01","1420421","<UNNAMED>","Near Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.09272375","-26.54006973","17243","Eucalyptus bancroftii","1644054","1958-12-22","1958-12-22","1462166","<UNNAMED>","Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9888889","-27.1758333","17243","Eucalyptus bancroftii","2078955","2013-07-27","2013-07-27","1796304","<UNNAMED>","Freshwater National Park, near Burpengary, Sunshine Coast.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0838516251","-26.5049795243","17243","Eucalyptus bancroftii","909487","2005-03-10","","845814","West side of Emu Mt","Western slope of Emu Mt","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0843566958","-26.5094938101","17243","Eucalyptus bancroftii","909488","2005-05-19","","845815","South end of Emu Mt","Southern end of Emu Mt, Noosa NP","200","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.0843904203","-26.5817363987","17243","Eucalyptus bancroftii","1523716","1964-11-09","1964-11-09","1343760","<UNNAMED>","Coolum research Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.926054925","-25.9400763801","17243","Eucalyptus bancroftii","1602295","1980-09-25","1980-09-25","1417859","<UNNAMED>","1km North of Camp Kerr","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9776389","-26.8064167","17243","Eucalyptus bancroftii","1982208","2020-01-23","2020-01-23","1735474","<UNNAMED>","Landsborough, Forestry Rd near intersection with the old Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.086361842","-26.5067838607","17243","Eucalyptus bancroftii","909483","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.0927158879","-25.9067374484","17243","Eucalyptus bancroftii","1940649","1969-11-04","1969-11-04","1485909","<UNNAMED>","Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
