"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5294408381","-24.4542624187","33882","Anthosachne plurinervis","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","33882","Anthosachne plurinervis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.05941517","-27.8734088","33882","Anthosachne plurinervis","1571165","1974-10-24","1974-10-24","1384570","<UNNAMED>","Pilton. Grassy area outside planted pasture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.41775981","-27.24841704","33882","Anthosachne plurinervis","1571166","1940-10-13","1940-10-13","1365018","<UNNAMED>","Darling Downs District, about 3 miles south-east of Blaxland. Growing beside the railway line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.19275334","-28.05674121","33882","Anthosachne plurinervis","1606808","1985-11-25","1985-11-25","1402630","<UNNAMED>","1km east of Gladfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.50105958","-27.49839541","33882","Anthosachne plurinervis","1614587","1934-12-05","1934-12-05","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.10942001","-28.29007455","33882","Anthosachne plurinervis","1647630","1985-11-25","1985-11-25","1428983","<UNNAMED>","Cherribah turnoff on Warwick-Killarney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.37392138","-27.55589688","33882","Anthosachne plurinervis","1669005","1994-04-13","1994-04-13","1488851","<UNNAMED>","18km ESE of Cecil Plains, grid ref. 9142-393507.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.70941823","-27.44008097","33882","Anthosachne plurinervis","1670944","1994-04-10","1994-04-10","1508571","<UNNAMED>","Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5844185644","-27.4150806389","33882","Anthosachne plurinervis","1710954","1930-11-20","1930-11-20","1480123","<UNNAMED>","TOOWOOMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.89194243","-27.6070325","33882","Anthosachne plurinervis","1714654","1994-04-10","1994-04-10","1510799","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6655348776","-27.6778569432","33882","Anthosachne plurinervis","1723294","1999-10-24","1999-10-24","1523179","<UNNAMED>","Linthorpe Rd, N of Pittsworth (GPS 27 40 46 151 39 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.86266667","-27.69680556","33882","Anthosachne plurinervis","1791109","2006-10-26","2006-10-26","1605100","<UNNAMED>","Cambooya, reserve beside railway on north side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177571","-27.91507917","33882","Anthosachne plurinervis","1889308","1947-11-21","1947-11-21","1674186","<UNNAMED>","In black soil on open downs. Tufted grass, flowering culms erect, spikelets adpressed.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.08442648","-27.08175037","33882","Anthosachne plurinervis","1889329","1931-01-07","1931-01-07","1674924","<UNNAMED>","Macalister. 1076ft alt. In grassland in railway enclosure in heavy black soil. Densely tufted; dark green leaves; erect inflorescences.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.39166667","-28.05833333","33882","Anthosachne plurinervis","1889384","1930-07-19","1930-07-19","1674033","<UNNAMED>","Mt Mitchell. Weak grass with nodding panicle. Slopes of Mt Mitchell. Moderately common in eucalyptus forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177571","-27.58174583","33882","Anthosachne plurinervis","1889412","1983-12-17","1983-12-17","1674584","<UNNAMED>","'Baringa', Wyreema Road, Drayton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.14770384","-28.2388974","33882","Anthosachne plurinervis","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5294393311","-24.4542575632","33882","Anthosachne plurinervis","1889507","2001-03-01","2001-03-31","1674714","<UNNAMED>","Albinia National Park, near Rolleston, site RM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177571","-27.58174583","33882","Anthosachne plurinervis","1889642","1983-10-12","1983-10-12","1674584","<UNNAMED>","'Baringa', Wyreema Road, Drayton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.75811256","-21.57485819","33882","Anthosachne plurinervis","1889646","1999-05-31","1999-05-31","1674263","<UNNAMED>","Winton-Richmond road, 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.82668134","-26.43322388","33882","Anthosachne plurinervis","1889818","2001-11-19","2001-11-19","1674490","<UNNAMED>","Quarry Road, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.50109043","-27.4984125","33882","Anthosachne plurinervis","1889848","1956-11-01","1956-11-30","1674625","<UNNAMED>","Jondaryan-St Ruth Road, about 4 miles from St Ruth on formed roadside shoulders in black soil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.75940918","-24.65674922","33882","Anthosachne plurinervis","1889919","1981-12-10","1981-12-10","1674621","<UNNAMED>","26km SE of Thangool on road to Monto. Undulating plain; light clay; Eucalyptus melanophloia woodland with grassy understorey","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.084426478","-27.0817503741","33882","Anthosachne plurinervis","1889959","1989-11-09","1989-11-09","1674346","<UNNAMED>","Macalister 4K SE of on Dalby-Warrego Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.74841072","33882","Anthosachne plurinervis","1890040","1940-01-28","1940-01-28","1674864","<UNNAMED>","Growing beside a gully in the hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2510983803","-27.5817492124","33882","Anthosachne plurinervis","1890041","1930-01-09","1930-01-09","1674364","<UNNAMED>","CECIL PLAINS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9594590707","-24.940101198","33882","Anthosachne plurinervis","1890095","1997-12-30","1997-12-30","1674332","<UNNAMED>","Marlong Plain Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177571","-27.91507917","33882","Anthosachne plurinervis","1891302","1944-10-19","1944-10-19","1675520","<UNNAMED>","Clifton. Common in heavy black soil","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.625","-27.4416666667","33882","Anthosachne plurinervis","2034205","1986-03-03","1986-03-03","1761985","<UNNAMED>","Brookvale Park, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.724094","-27.457839","33882","Anthosachne plurinervis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"31","151.754692","-27.477845","33882","Anthosachne plurinervis","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"32","151.75515","-27.4781","33882","Anthosachne plurinervis","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"33","151.75461","-27.47812","33882","Anthosachne plurinervis","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"34","151.7833","-27.48763","33882","Anthosachne plurinervis","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"35","151.79521","-27.49264","33882","Anthosachne plurinervis","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"36","151.76868","-27.48268","33882","Anthosachne plurinervis","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"37","151.68716","-27.42015","33882","Anthosachne plurinervis","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"38","151.69177","-27.42544","33882","Anthosachne plurinervis","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","151.69612","-27.4307","33882","Anthosachne plurinervis","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"40","151.74394","-27.47281","33882","Anthosachne plurinervis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.77484","-27.48479","33882","Anthosachne plurinervis","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","151.70075","-27.43609","33882","Anthosachne plurinervis","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"43","151.70593","-27.44247","33882","Anthosachne plurinervis","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","151.71127","-27.44891","33882","Anthosachne plurinervis","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","148.2698473433","-24.9625583953","33882","Anthosachne plurinervis","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
