"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4178291914","-24.9151182642","13717","Atriplex eardleyae","1587379","1959-04-23","1959-04-23","1447066","<UNNAMED>","3 Miles N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2512060626","-28.0817963661","13717","Atriplex eardleyae","1594664","1936-06-23","1936-06-23","1454449","<UNNAMED>","Dynevor Lakes 30km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511559829","-24.5817812268","13717","Atriplex eardleyae","1604813","1935-08-26","1935-08-26","1412131","<UNNAMED>","Northampton Downs NR Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.8595610182","-28.6901445186","13717","Atriplex eardleyae","1762893","2000-10-10","2000-10-10","1567201","<UNNAMED>","Bulloo Downs, approximately 110km SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75118614","-28.0817829","13717","Atriplex eardleyae","1946866","1934-04-29","1934-04-29","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.17452","-28.38021","13717","Atriplex eardleyae","2121129","2022-08-04","2022-08-04","1826314","<UNNAMED>","Tickalara station. 26.7km north of Tickalara homestead. 15km NE of Four Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.75112731","-26.5817647","13717","Atriplex eardleyae","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.11994","-28.88178","13717","Atriplex eardleyae","2109661","2022-04-09","2022-04-09","1821745","<UNNAMED>","East of Three Corners Bore, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7595165251","-26.8901215035","13717","Atriplex eardleyae","1615371","1989-09-27","1989-09-27","1446294","<UNNAMED>","Old Charleville RD 16.8km of Toompine turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4178491783","-25.9151262305","13717","Atriplex eardleyae","1654907","1960-09-07","1960-09-07","1459116","<UNNAMED>","15M W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9725","-26.6283333333","13717","Atriplex eardleyae","1803185","2010-08-26","2010-08-26","1616836","<UNNAMED>","139km W of Charleville, on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.94305556","-22.64722222","13717","Atriplex eardleyae","1916037","2009-03-22","2009-03-22","1695054","<UNNAMED>","'Woodstock', approximately 52km SE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.6652778","-27.9705556","13717","Atriplex eardleyae","2056919","1959-11-27","1959-11-27","1778449","<UNNAMED>","Woodlands ca 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.75644444","-27.36922222","13717","Atriplex eardleyae","1851186","2008-03-12","2008-03-12","1611508","<UNNAMED>","Tinderry, N of Thargomindah, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0261764856","-26.6567834779","13717","Atriplex eardleyae","1627942","1990-08-28","1990-08-28","1411924","<UNNAMED>","1.7km S of Diamantina Development Road, from E turn-off to Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5928594582","-22.0901492238","13717","Atriplex eardleyae","1708142","1993-05-04","1993-05-04","1469638","<UNNAMED>","Trough Tank, Placer Pacific Osborne Exploration lease site, near dam, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41782919","-24.91511826","13717","Atriplex eardleyae","1948139","1935-08-24","1935-08-24","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4178223","-28.58176723","13717","Atriplex eardleyae","1957306","1936-03-02","1936-03-02","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5845194701","-28.0817828996","13717","Atriplex eardleyae","1624634","1931-01-04","1931-01-04","1412979","<UNNAMED>","Curragh STN NR Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8232239002","-27.9936997698","13717","Atriplex eardleyae","1772620","2002-04-03","2002-04-03","1543522","<UNNAMED>","Thargomindah town, QPWS office yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.75112731","-26.5817647","13717","Atriplex eardleyae","1959832","1934-03-01","1934-03-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.6594486984","-23.5901035414","13717","Atriplex eardleyae","1614895","1972-05-08","1972-05-08","1407828","<UNNAMED>","33m W of Emerald on Alpha Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6095094825","-25.9067887952","13717","Atriplex eardleyae","1694070","1983-10-25","1983-10-25","1514503","<UNNAMED>","Adavale between Hall & Store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.46527815","-25.70768694","13717","Atriplex eardleyae","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7512121452","-28.0818006567","13717","Atriplex eardleyae","1939752","1770-04-19","2000-11-07","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0928276003","-26.3234433826","13717","Atriplex eardleyae","1521567","1935-12-06","1935-12-06","1390303","<UNNAMED>","Maxvale (NW of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5844754212","-28.0817645572","13717","Atriplex eardleyae","1604359","1936-03-13","1936-03-13","1460820","<UNNAMED>","St George Balonne River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6928528035","-28.0734495663","13717","Atriplex eardleyae","1644746","1934-04-29","1934-04-29","1440863","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.53223611","-23.85384167","13717","Atriplex eardleyae","1898829","2011-07-01","2011-07-01","1698480","<UNNAMED>","Ethabuka Station, 5.26km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.71894","-27.96975","13717","Atriplex eardleyae","2056629","2021-07-19","2021-07-19","1777921","<UNNAMED>","Stock Route between Kulki Station Property, Norley. Approximately 10.8km West North West from Thargomindah and 3.6km North West of Five Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1428512983","-28.8734477742","13717","Atriplex eardleyae","1530849","1976-09-03","1976-09-03","1348539","<UNNAMED>","Warlus 3, Site D244.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1428226995","-25.6734440241","13717","Atriplex eardleyae","1614889","1932-04-08","1932-04-08","1454004","<UNNAMED>","Oakwood STN N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.85888889","-28.85641667","13717","Atriplex eardleyae","1848182","2008-12-16","2008-12-16","1612921","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41782919","-24.91511826","13717","Atriplex eardleyae","1942310","1934-07-14","1934-07-14","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7511009","-27.0817531","13717","Atriplex eardleyae","1958664","1953-03-27","1953-03-27","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5995","-28.8576","13717","Atriplex eardleyae","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"36","142.9530555556","-26.8066666667","13717","Atriplex eardleyae","1832453","2010-08-27","2010-08-27","1598045","<UNNAMED>","7.1km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.5386111111","-26.4544444444","13717","Atriplex eardleyae","1947200","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0261609336","-26.4067767159","13717","Atriplex eardleyae","1570581","1976-06-10","1976-06-10","1350074","<UNNAMED>","Langlo River 20km W of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.41782919","-24.91511826","13717","Atriplex eardleyae","1654188","1935-08-29","1935-08-29","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4178462114","-28.2484471295","13717","Atriplex eardleyae","1742099","2003-10-23","2003-10-23","1558272","<UNNAMED>","20km SW Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.359545225","-28.8734637523","13717","Atriplex eardleyae","1846046","2004-11-06","2004-11-06","1599901","<UNNAMED>","Currawinya National Park, 20km N of Hungerford town (bilby fence enclosure).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.58441856","-27.41508064","13717","Atriplex eardleyae","1957966","1940-10-13","1940-10-13","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.4178152992","-24.9151115083","13717","Atriplex eardleyae","1595095","1940-10-17","1940-10-17","1419854","<UNNAMED>","Tambo Station, a few miles east of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.5011406653","-24.4984423683","13717","Atriplex eardleyae","1705686","1940-03-13","1940-03-13","1480278","<UNNAMED>","Barcoo River NR Tanmbo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0380051221","-22.553048823","13717","Atriplex eardleyae","1834253","2010-01-24","2010-01-24","1635800","<UNNAMED>","Scrammy Drive, Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2511196293","-26.581762198","13717","Atriplex eardleyae","1623459","1925-09-01","1925-09-30","1399797","<UNNAMED>","Wallumbilla Western Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.1595393959","-28.1067963661","13717","Atriplex eardleyae","1699824","1983-10-29","1983-10-29","1476514","<UNNAMED>","CA 39.5km from Thargomindah towards Cunnamulla area S of Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.7341988","-25.808097","13717","Atriplex eardleyae","1876449","2011-04-17","2011-04-17","1652895","<UNNAMED>","'Spring Rock' Station, Cabin Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.95456","-27.03129","13717","Atriplex eardleyae","2056688","2021-07-16","2021-07-16","1777548","<UNNAMED>","Stock Route, Kihee Bellalie Road, Eromanga, Queensland. On the bank of Bellalie Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.3333333333","-24.7","13717","Atriplex eardleyae","2093742","1983-10-20","1983-10-20","1808180","<UNNAMED>","19.9km from Tambo toward [s] Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
