"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","27444","Cyclophyllum brevipes","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8761182822","-15.2068134839","27444","Cyclophyllum brevipes","1547336","1971-11-24","1971-11-24","1364297","<UNNAMED>","Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7927952969","-13.023498418","27444","Cyclophyllum brevipes","1610613","1981-12-08","1981-12-08","1441372","<UNNAMED>","Coconut Creek downstream from Beagle North Camp, C. 40km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8927913406","-12.5068336277","27444","Cyclophyllum brevipes","1616166","1981-01-03","1981-01-03","1410188","<UNNAMED>","Vyse Crossing, 19km N of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6427869912","-12.4568306248","27444","Cyclophyllum brevipes","1624434","1989-10-27","1989-10-27","1457232","<UNNAMED>","Wenlock River, southern bank at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8927906031","-12.1901693188","27444","Cyclophyllum brevipes","1633463","1988-07-09","1988-07-09","1431708","<UNNAMED>","Batavia Outstation Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2427874887","-10.9235048774","27444","Cyclophyllum brevipes","1640991","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7416666667","-15.475","27444","Cyclophyllum brevipes","1642835","1980-03-17","1980-03-17","1454035","<UNNAMED>","Magnificent Creek, Kowanyama, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9177881463","-13.0818275337","27444","Cyclophyllum brevipes","1643573","1988-07-02","1988-07-02","1425966","<UNNAMED>","Wenlock River/Portland Roads Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9927952969","-13.123498418","27444","Cyclophyllum brevipes","1647621","1981-12-02","1981-12-02","1407170","<UNNAMED>","4.6km W of the Watson River crossing on the Aurukun-Merluna Road, C. 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8427956302","-13.273498418","27444","Cyclophyllum brevipes","1649215","1981-12-07","1981-12-07","1428546","<UNNAMED>","Wabum Creek, c. 18km from Aurukun on road to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9261214793","-13.4401608674","27444","Cyclophyllum brevipes","1651644","1986-11-19","1986-11-19","1401368","<UNNAMED>","Archer River crossing on Peninsula Development Road, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.02611434","-12.15682887","27444","Cyclophyllum brevipes","1662939","1992-05-17","1992-05-17","1515720","<UNNAMED>","Olive River, about 13km NNW of Bolt Head, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4594550234","-11.65683501","27444","Cyclophyllum brevipes","1686793","1992-03-04","1992-03-04","1464283","<UNNAMED>","Cockatoo Creek, at Telegraph Crossing road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0094496296","-12.8901606775","27444","Cyclophyllum brevipes","1717285","1983-12-11","1983-12-11","1478745","<UNNAMED>","Pascoe River crossing on Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1594501183","-10.1568422297","27444","Cyclophyllum brevipes","1717774","1996-01-25","1996-01-25","1504413","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5594536578","-12.1068306248","27444","Cyclophyllum brevipes","1722560","1992-04-18","1992-04-18","1569171","<UNNAMED>","Rocky Ck, Cape York Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.55945366","-12.10683062","27444","Cyclophyllum brevipes","1729175","1984-07-20","1984-07-20","1576051","<UNNAMED>","Rocky Ck, Cape York Dev Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.22406979","-12.30640714","27444","Cyclophyllum brevipes","1803518","2008-12-17","2008-12-17","1630102","<UNNAMED>","Fan Palm Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), ca. 14km NE of Stones Crossing, c. 52km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8992005693","-14.6164417599","27444","Cyclophyllum brevipes","1834233","2008-12-03","2008-12-03","1626449","<UNNAMED>","Lakefield National Park, Saltwater Creek, near Nifold Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9955659237","-13.1240497563","27444","Cyclophyllum brevipes","1845115","2007-08-28","2007-08-28","1584986","<UNNAMED>","Wolverton station, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.00222545","-12.34960699","27444","Cyclophyllum brevipes","1847070","2008-11-15","2008-11-15","1618817","<UNNAMED>","Glennie Creek crossing, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9981111111","-13.1213888889","27444","Cyclophyllum brevipes","1876456","2004-06-03","2004-06-03","1652899","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1787777778","-12.3176388889","27444","Cyclophyllum brevipes","1878438","2018-08-13","2018-08-13","1653407","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3050302778","-10.1715752778","27444","Cyclophyllum brevipes","1890169","2007-11-16","2007-11-16","1674287","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.14388889","-12.38416667","27444","Cyclophyllum brevipes","1896016","2012-11-22","2012-11-22","1706977","<UNNAMED>","Gibson Billabong, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4884635284","-13.4208353235","27444","Cyclophyllum brevipes","1899566","2008-10-24","2008-10-24","1680443","<UNNAMED>","Bull Swamp, on SW portion of Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.87478254","-15.18971322","27444","Cyclophyllum brevipes","1905512","2008-12-11","2008-12-11","1692926","<UNNAMED>","Hann River, ca. 200m E of Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.88931632","-12.50166392","27444","Cyclophyllum brevipes","1909077","2010-05-10","2010-05-10","1683344","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.165","-10.165","27444","Cyclophyllum brevipes","1913414","2000-02-15","2000-02-15","1690037","<UNNAMED>","Badu Island, Torres Strait - vicinity of permanent waterhole near W side of village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.92888889","-11.94861111","27444","Cyclophyllum brevipes","1914786","2007-03-03","2007-03-03","1696691","<UNNAMED>","Harmer Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4427874889","-10.8235048773","27444","Cyclophyllum brevipes","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3594394","-16.30680384","27444","Cyclophyllum brevipes","1940548","1992-11-01","1992-11-30","1500058","<UNNAMED>","Barratt Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.58444921","-10.74850314","27444","Cyclophyllum brevipes","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.25112776","-13.74849379","27444","Cyclophyllum brevipes","1956355","1981-09-14","1981-09-14","1456427","<UNNAMED>","Archer River, Merapah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0811111111","-14.7080555556","27444","Cyclophyllum brevipes","1970564","1985-10-11","1985-10-11","1727379","<UNNAMED>","Pocket Waterhole, 'Bizant', Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4986111111","-13.6791666667","27444","Cyclophyllum brevipes","2117746","1992-06-12","1992-06-12","1824681","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6616761475","-9.3900204931","27444","Cyclophyllum brevipes","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.6400738365","-9.3982676379","27444","Cyclophyllum brevipes","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.6417199237","-9.3998060624","27444","Cyclophyllum brevipes","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
