"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927204314","-26.3900694817","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1721637","1952-05-07","1952-05-07","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.08439042","-26.91506973","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1781690","1952-04-12","1952-04-12","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4177319707","-27.5817346444","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1785473","1952-03-08","1952-03-08","1558905","<UNNAMED>","Stradbroke Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1789551","1980-02-26","1980-02-26","1641825","<UNNAMED>","Cooloola (075222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1789556","1980-03-05","1980-03-05","1607924","<UNNAMED>","Cooloola (069259).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1789557","1980-03-05","1980-03-05","1623080","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1789558","1980-03-03","1980-03-03","1631724","<UNNAMED>","Cooloola (136229).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1801588","1980-03-03","1980-03-03","1625428","<UNNAMED>","Cooloola (102205).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1801600","1980-03-04","1980-03-04","1641378","<UNNAMED>","Cooloola (111195).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1801601","1980-03-05","1980-03-05","1607923","<UNNAMED>","Cooloola (076188), bridge on Frankis Gulf Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1801602","1980-02-26","1980-02-26","1641830","<UNNAMED>","Cooloola (077245), Milo Camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1801603","1980-02-21","1980-02-21","1601812","<UNNAMED>","Cooloola (085199).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1809218","1980-02-27","1980-02-27","1641825","<UNNAMED>","Cooloola (075222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1809225","1982-01-11","1982-01-11","1599356","<UNNAMED>","Cooloola (086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1809226","1980-03-05","1980-03-05","1607925","<UNNAMED>","Cooloola (074230).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.09272043","-26.20673615","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1815928","1980-03-05","1980-03-05","1586123","<UNNAMED>","Cooloola (080223).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1815929","1980-06-05","1980-06-05","1619460","<UNNAMED>","Cooloola (043176).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1815940","1980-02-05","1980-02-05","1589868","<UNNAMED>","Cooloola (100166), Forty's Hill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1815941","1980-03-04","1980-03-04","1601813","<UNNAMED>","Cooloola (086130).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1815942","1980-03-05","1980-03-05","1601809","<UNNAMED>","Cooloola (067170).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1075555556","-26.1036111111","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1822675","1979-06-20","1979-06-20","1641826","<UNNAMED>","Cooloola (106126) King's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1822676","1982-01-11","1982-01-11","1641825","<UNNAMED>","Cooloola (075222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1822683","1980-03-05","1980-03-05","1601810","<UNNAMED>","Cooloola (080223).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1822684","1980-02-14","1980-02-14","1601812","<UNNAMED>","Cooloola (085199).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1837992","1980-02-25","1980-02-25","1589141","<UNNAMED>","Cooloola (093200).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1837998","1980-03-03","1980-03-03","1593619","<UNNAMED>","Cooloola (099229), Bracken Saddle Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1844712","1980-03-05","1980-03-05","1601809","<UNNAMED>","Cooloola (067170).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1844713","1770-04-19","1990-07-01","1601810","<UNNAMED>","Cooloola (080223).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1844714","1980-02-26","1980-02-26","1601085","<UNNAMED>","Cooloola (071158).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1844715","1980-03-04","1980-03-04","1641827","<UNNAMED>","Cooloola (084113).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1849118","1980-03-03","1980-03-03","1607209","<UNNAMED>","Cooloola (138222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1075555556","-26.1036111111","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1850380","1979-06-01","1979-06-30","1641826","<UNNAMED>","Cooloola (106126) King's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927204314","-26.2067361483","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1850386","1982-09-16","1982-09-16","1586128","<UNNAMED>","Cooloola (068033).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.12605709","-26.9567364","34872","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)","1939131","1952-04-12","1952-04-12","1612482","<UNNAMED>","Bribie Island - N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
