"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8433192492","-22.8575014395","24429","Xanthoparmelia calida","1724603","2004-06-27","2004-06-27","1545838","<UNNAMED>","C. 2km SE of Mt Slopeaway, near Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5427446","-28.24007092","24429","Xanthoparmelia calida","1736428","1987-09-29","1987-09-29","1563851","<UNNAMED>","Road from Wilsons Peak to Carney's Creek, about 4 km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927237537","-26.5734030654","24429","Xanthoparmelia calida","1827002","1984-02-13","1984-02-13","1613365","<UNNAMED>","Mount Coolum, south of Noosa on the Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7957819543","-26.2600753196","24429","Xanthoparmelia calida","1852839","2007-06-09","2007-06-09","1627841","<UNNAMED>","Boulder Creek, near rock pools, SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761009762","-16.7401333383","24429","Xanthoparmelia calida","1853307","2008-06-17","2008-06-17","1632605","<UNNAMED>","Palm Cove, rocky headland at north end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.54","-25.6055555556","24429","Xanthoparmelia calida","1855086","2014-06-29","2014-06-29","1666037","<UNNAMED>","Summit of Mt Connel at end of Renee Robinson Dr, c. 10km W Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.64088889","-15.83877778","24429","Xanthoparmelia calida","1869799","2017-03-13","2017-03-13","1660164","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9138888889","-26.8963888889","24429","Xanthoparmelia calida","1875612","2016-08-08","2016-08-08","1655590","<UNNAMED>","Eastern apron of Mt Coonowrin just inside boundary of NP, 4.53km West of Glass House Mountains Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0894444444","-25.3791666667","24429","Xanthoparmelia calida","1879587","2014-06-28","2014-06-28","1657317","<UNNAMED>","C. 6km W of Eidsvold on Eidsvold-Theodore Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7024722","-27.1190833","24429","Xanthoparmelia calida","1979393","2017-09-18","2017-09-18","1732849","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
