"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1","-23.6666666666","11401","Maireana microcarpa","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.75120622","-23.24849096","11401","Maireana microcarpa","1537651","1973-08-22","1973-08-22","1384358","<UNNAMED>","58km south of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.6429134056","-25.8235031513","11401","Maireana microcarpa","1610839","1989-09-10","1989-09-10","1401773","<UNNAMED>","14km north of Adria Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.4095627248","-25.8234914038","11401","Maireana microcarpa","1613069","1988-10-02","1988-10-02","1439621","<UNNAMED>","Site 43, 44km west of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.50116788","-27.49844276","11401","Maireana microcarpa","1625842","1982-06-18","1982-06-18","1456262","<UNNAMED>","140km SE of Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2095382759","-25.3568081239","11401","Maireana microcarpa","1626535","1973-09-16","1973-09-16","1406709","<UNNAMED>","Ca. 50km WNW of Windorah on raod to Birsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.7762363881","-25.7901609322","11401","Maireana microcarpa","1634499","1988-05-19","1988-05-19","1407213","<UNNAMED>","Ca. 51km ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5762220829","-24.790158107","11401","Maireana microcarpa","1635960","1978-10-21","1978-10-21","1413684","<UNNAMED>","Warlus VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.3595495734","-25.1568156516","11401","Maireana microcarpa","1636326","1949-06-15","1949-06-15","1414878","<UNNAMED>","Currawila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.54288875","-24.54015811","11401","Maireana microcarpa","1636701","1978-10-21","1978-10-21","1454744","<UNNAMED>","Claypan 23km NNE of Cacoory. Warlus (Western Arid Region Land Utilisation Survey) VI, Site H173.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5261925635","-26.2234640659","11401","Maireana microcarpa","1647252","1990-08-18","1990-08-18","1434015","<UNNAMED>","3.7km NW of Cornwall turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4178658182","-26.0818021087","11401","Maireana microcarpa","1652482","1955-10-12","1955-10-12","1415568","<UNNAMED>","Thylungra about 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.52622438","-25.8401545316","11401","Maireana microcarpa","1710142","1993-05-18","1993-05-18","1505224","<UNNAMED>","32km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4928997804","-28.5734820104","11401","Maireana microcarpa","1718355","1995-04-01","1995-04-01","1492739","<UNNAMED>","Approx 50km W of Bulloo Downs (approx 153km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3095236381","-26.5901269627","11401","Maireana microcarpa","1766578","2001-03-14","2001-03-14","1568281","<UNNAMED>","Lake Houdraman, 7km NE of Quilpie on the Adavale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.9742191669","-23.7618078547","11401","Maireana microcarpa","1803101","2005-09-12","2005-09-12","1579771","<UNNAMED>","S side of Lake Constance claypan, c. 4km SW of Pituricarge Waterhole, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.5753957","-25.15654852","11401","Maireana microcarpa","1836256","2007-06-22","2007-06-22","1587786","<UNNAMED>","102km S of Bedourie on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.104361811","-22.9149807792","11401","Maireana microcarpa","1841496","2008-08-11","2008-08-11","1597221","<UNNAMED>","Cravens Peak; c. 1.1km north of the Meetuka to Salty Bore track at margin of Mulligan catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.153294449","-24.2443975633","11401","Maireana microcarpa","1858352","2012-08-17","2012-08-17","1661143","<UNNAMED>","Coorabulka Station, 7.4km from No. 10 bore at bearing 338 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.30969936","-25.04983923","11401","Maireana microcarpa","1861627","2011-09-14","2011-09-14","1642641","<UNNAMED>","7km SE of Big Palpara Waterhole, Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.47451","-25.13164","11401","Maireana microcarpa","1869914","2016-06-23","2016-06-23","1656980","<UNNAMED>","7km west of Kuddaree Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.6350191","-24.48779539","11401","Maireana microcarpa","1870072","2012-07-14","2012-07-14","1642146","<UNNAMED>","Cluny Station, 5.3km from homestead at bearing 63 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.41055","-28.7862","11401","Maireana microcarpa","1897928","2011-03-29","2011-03-29","1704765","<UNNAMED>","Claypan to the west of the Granites, on old track to Lake Numalla, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4928882906","-24.4068287935","11401","Maireana microcarpa","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.82559","-25.30142","11401","Maireana microcarpa","2109666","2022-10-06","2022-10-06","1821826","<UNNAMED>","Between Goomaringie and Rocky Tanks, Durrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.50112","-28.61007","11401","Maireana microcarpa","2124691","2022-08-08","2022-08-08","1827849","<UNNAMED>","Bulloo nature refuge. 220m along access road to Myekerenyah waterhole from the junction of Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.261539","-28.997102","11401","Maireana microcarpa","2125007","2022-08-12","2022-08-12","1829827","<UNNAMED>","QLD-NSW border. 13.8km WSW of Mirintu station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.42778","-28.63212","11401","Maireana microcarpa","2125246","2022-08-10","2022-08-10","1829660","<UNNAMED>","Bulloo Downs station. On old Thargomindah - Tickalara road. 7.6km SW of Pamberoola Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
