"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","12090","Syzygium gustavioides","1559247","1929-11-28","1929-11-28","1361312","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.4151313336","12090","Syzygium gustavioides","1512080","1971-09-01","1971-09-30","1396971","<UNNAMED>","The Boulders, via Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511060636","-16.4151371778","12090","Syzygium gustavioides","1581999","1967-07-02","1967-07-02","1373571","<UNNAMED>","Stuart Creek, Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5901356081","12090","Syzygium gustavioides","1607348","1973-08-20","1973-08-20","1437379","<UNNAMED>","SFR 143 South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5927739691","-17.5901299325","12090","Syzygium gustavioides","1617433","1977-02-03","1977-02-03","1446061","<UNNAMED>","Massey Creek, Ravenshoe Millaa Millaa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594365035","-15.7568048798","12090","Syzygium gustavioides","1636993","1975-07-09","1975-07-09","1435744","<UNNAMED>","TR 146 Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261039456","-17.4234646669","12090","Syzygium gustavioides","1647766","1974-05-29","1974-05-29","1454531","<UNNAMED>","Porn 92 Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.44694444","-16.10305556","12090","Syzygium gustavioides","1815984","2009-12-12","2009-12-12","1582419","<UNNAMED>","James Cook University Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2721389","-16.5147222","12090","Syzygium gustavioides","2054312","2015-07-12","2015-07-12","1776382","<UNNAMED>","Mt Lewis site 12003.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","12090","Syzygium gustavioides","1519469","1934-01-09","1934-01-09","1391352","<UNNAMED>","FR 310, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261060636","-16.1734705111","12090","Syzygium gustavioides","1543676","1972-04-11","1972-04-11","1391351","<UNNAMED>","V.C.L Noah near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3261060636","-16.3401371778","12090","Syzygium gustavioides","1690755","1967-11-24","1967-11-24","1469439","<UNNAMED>","ca 5 miles S of Daintree on bank of Stewart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2201866657","-16.4357638161","12090","Syzygium gustavioides","1707979","1988-11-01","1988-11-30","1496486","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 2; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.2484674866","12090","Syzygium gustavioides","1942940","1937-08-01","1937-08-31","1711463","<UNNAMED>","ATHERTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427727303","-16.3401371778","12090","Syzygium gustavioides","1511922","1974-07-02","1974-07-02","1373178","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.3567980002","12090","Syzygium gustavioides","1551700","1947-08-12","1947-08-12","1382138","<UNNAMED>","Boonjie, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3305492456","-16.3408818244","12090","Syzygium gustavioides","1667334","1988-11-01","1988-11-30","1496488","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman E side of road; site 21; centre plot 1; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9427706123","-17.3567980002","12090","Syzygium gustavioides","1731600","1974-09-11","1974-09-11","1565005","<UNNAMED>","Babinda Creek; Roadside Rest Area on bank on Babinda Creek, outskirts of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.62973508","-17.92364607","12090","Syzygium gustavioides","1767902","2001-12-13","2001-12-13","1529852","<UNNAMED>","SFR 605, Tully River crossing, Culpa Road, Site 44.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.24","-16.4394444444","12090","Syzygium gustavioides","2101160","1973-09-24","1973-09-24","1814697","<UNNAMED>","TR 142 Zarda L.A, Christensens Clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844343095","-16.7484666716","12090","Syzygium gustavioides","1551697","1929-08-05","1929-08-05","1383442","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6094372789","-17.3734646669","12090","Syzygium gustavioides","1551699","1958-11-07","1958-11-07","1377670","<UNNAMED>","Johnson's house, near Lamond's hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6416666667","-17.2416666667","12090","Syzygium gustavioides","1568189","1899-06-26","1899-06-26","1382383","<UNNAMED>","Near Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511039456","-17.4151313336","12090","Syzygium gustavioides","1582000","1943-08-25","1943-08-25","1352406","<UNNAMED>","Boonjie enar Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177727303","-16.0818038444","12090","Syzygium gustavioides","1598889","1971-10-01","1971-10-31","1434917","<UNNAMED>","Oliver Creek (local name Arsenic Creek) - a tributary of Noahs Creek, Cape Tribulation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594415447","-16.5901356081","12090","Syzygium gustavioides","1636992","1974-12-18","1974-12-18","1458238","<UNNAMED>","SFR 143 Carbine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.3401313336","12090","Syzygium gustavioides","1647765","1973-07-20","1973-07-20","1458608","<UNNAMED>","Portion 92 Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7594372789","-17.3567980002","12090","Syzygium gustavioides","1834832","1987-09-28","1987-09-28","1490110","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.94277061","-17.356798","12090","Syzygium gustavioides","1512081","1968-10-16","1968-10-16","1377671","<UNNAMED>","Babinda Creek Rest Area, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.27610821","-16.59013561","12090","Syzygium gustavioides","1680663","1995-11-16","1995-11-16","1484264","<UNNAMED>","Leichhardt Logging Area, 10km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8094406357","-17.7234632658","12090","Syzygium gustavioides","1725137","1988-10-12","1988-10-12","1546385","<UNNAMED>","SFR 756, Jordan, East Downy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7527777778","-17.4688888889","12090","Syzygium gustavioides","2117264","1998-11-27","1998-11-27","1824459","<UNNAMED>","Wooroonooran National Park, track to Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3177727303","-16.2956927333","12090","Syzygium gustavioides","1735492","2002-09-07","2002-09-07","1531679","<UNNAMED>","Stewart Creek south of Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2201866657","-16.4357638161","12090","Syzygium gustavioides","1705314","1988-11-01","1988-11-30","1479463","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 2; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3172171747","-16.2940260667","12090","Syzygium gustavioides","1739784","2002-09-20","2002-09-20","1533135","<UNNAMED>","Near Harlows Bridge, Stewart Creek, c. 5km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.50110098","-16.49846667","12090","Syzygium gustavioides","1952760","1937-09-22","1937-09-22","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.75943728","-17.42346467","12090","Syzygium gustavioides","1607351","1974-03-12","1974-03-12","1454534","<UNNAMED>","TR 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7657203734","-17.3633483987","12090","Syzygium gustavioides","1745886","1995-02-07","1995-02-07","1559280","<UNNAMED>","Headwaters of West Mulgrave River, S of Swipers Flat Road, (Grid Ref 8063-687796).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.553697","-17.597613","12090","Syzygium gustavioides","2096317","2020-02-15","2020-02-15","1810015","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","145.2594415447","-16.5901356081","12090","Syzygium gustavioides","1512078","1970-11-11","1970-11-11","1350862","<UNNAMED>","SFR 143 Leichhardt L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6761039456","-17.2567980002","12090","Syzygium gustavioides","1519468","1971-04-27","1971-04-27","1372476","<UNNAMED>","SFR 310 (East of Lake Barrine).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177727303","-16.2484705111","12090","Syzygium gustavioides","1615822","1985-11-02","1985-11-02","1449949","<UNNAMED>","Bamboo Creek, Miallo via Mossman, property of Bill Cow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4261060636","-16.1734705111","12090","Syzygium gustavioides","1618250","1978-11-08","1978-11-08","1402184","<UNNAMED>","Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2761082114","-16.5068022747","12090","Syzygium gustavioides","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3296364361","-16.3381635399","12090","Syzygium gustavioides","1708428","1988-11-01","1988-11-30","1463487","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/879270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2927748781","-16.5401356081","12090","Syzygium gustavioides","1626602","1976-05-12","1976-05-12","1458237","<UNNAMED>","SFR 143, South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2916666667","-15.7916666667","12090","Syzygium gustavioides","1626603","1973-07-25","1973-07-25","1419808","<UNNAMED>","TR 146, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511082114","-16.5818022747","12090","Syzygium gustavioides","1660160","1956-10-17","1956-10-17","1510726","<UNNAMED>","Mt. Lewis, Bushy L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.50110098","-16.49846667","12090","Syzygium gustavioides","1945969","1932-03-08","1932-03-08","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6761039456","-17.3401313336","12090","Syzygium gustavioides","1559246","1971-11-11","1971-11-11","1373570","<UNNAMED>","Butcher's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7594372789","-17.3401313336","12090","Syzygium gustavioides","1597599","1975-03-04","1975-03-04","1404072","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3180555556","-16.2938888889","12090","Syzygium gustavioides","2109795","2001-10-27","2001-10-27","1821894","<UNNAMED>","Stewart Creek, 4km S of Daintree Village, Harlows Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6761073024","-17.6734632658","12090","Syzygium gustavioides","1597600","1973-06-14","1973-06-14","1462077","<UNNAMED>","SFR 765 Upper Charappa L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5761073","-17.74012993","12090","Syzygium gustavioides","1621364","1950-09-28","1950-09-28","1402799","<UNNAMED>","Koolmon Creek, ca 11 miles SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4469393969","-16.1026371778","12090","Syzygium gustavioides","1759089","1999-06-16","1999-06-16","1578276","<UNNAMED>","Australian Canopy Crane Site south of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.76090545","-17.37958596","12090","Syzygium gustavioides","1673129","1988-11-01","1988-11-30","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8427739691","-17.6734632658","12090","Syzygium gustavioides","1933510","1971-11-02","1971-11-02","1716654","<UNNAMED>","SFR 756, East Downey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
