"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2671502799","-27.6725787653","9443","Cyperus haspan","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.182457734","-23.589810841","9443","Cyperus haspan","29977","1994-09-10","1994-09-10","12670","PRO CURTJ26","Curtis Island: Edge of marine plain, 28 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.091626274","-23.524532971","9443","Cyperus haspan","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","150.1808","-22.655","9443","Cyperus haspan","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","153.501059194","-27.498400115","9443","Cyperus haspan","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.384397783","-23.948420975","9443","Cyperus haspan","29035","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.901073025","-23.065089448","9443","Cyperus haspan","29084","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.917723711","-24.215085494","9443","Cyperus haspan","29164","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.801057878","-24.098419291","9443","Cyperus haspan","29175","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.884390207","-24.148418259","9443","Cyperus haspan","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","149.002209955","-23.715093887","9443","Cyperus haspan","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","9443","Cyperus haspan","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.001071624","-23.148422255","9443","Cyperus haspan","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.051053467","-26.081739718","9443","Cyperus haspan","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.117722491","-26.365072206","9443","Cyperus haspan","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.40105746","-27.18173504","9443","Cyperus haspan","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.917740039","-23.148422679","9443","Cyperus haspan","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.967739173","-23.181755342","9443","Cyperus haspan","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.017731273","-25.581747998","9443","Cyperus haspan","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","146.4511111111","-19.09","9443","Cyperus haspan","460704","2001-01-24","","454360","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.4511111111","-19.0888888888","9443","Cyperus haspan","460785","2001-01-24","","454416","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","146.4505555555","-19.0894444444","9443","Cyperus haspan","460921","2001-01-24","2001-01-24","454530","INCIDENTAL","clemount state forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","146.4505555555","-19.0894444444","9443","Cyperus haspan","460924","2001-01-24","","454533","INCIDENTAL","Clements State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0764517307","-26.7099481932","9443","Cyperus haspan","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0902777777","-26.7236111111","9443","Cyperus haspan","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0881220441","-26.583857417","9443","Cyperus haspan","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.783016911","-22.833144396","9443","Cyperus haspan","29504","1993-06-01","1993-06-01","12212","NP_ BYFI008","Byfield NP: Melaleuca/sedgeland adjacent to the lake behind 9 Mile Beach.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.515219716","-25.031191262","9443","Cyperus haspan","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.475220707","-25.094246257","9443","Cyperus haspan","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.49688626","-25.074524193","9443","Cyperus haspan","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.39716559","-25.031747109","9443","Cyperus haspan","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.406887781","-25.093969792","9443","Cyperus haspan","29684","1994-04-22","1994-04-22","12392","NP_ KIKU49","Burrum Coast NP - Kinkuna: Adjacent to railway line near western boundary of park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","153.074105763","-25.698129579","9443","Cyperus haspan","29803","1996-07-09","1996-07-09","12496","NP_ GREA006","Great Sandy NP: site 6, veg. type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.079661311","-25.774240376","9443","Cyperus haspan","29804","1996-07-09","1996-07-09","12497","NP_ GREA007","Great Sandy NP: site 7, veg. type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.9716","-26.2699","9443","Cyperus haspan","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","153.0866026066","-26.3831195436","9443","Cyperus haspan","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.085205732","-26.483111057","9443","Cyperus haspan","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0857703517","-26.5008971041","9443","Cyperus haspan","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0690951395","-26.5164444378","9443","Cyperus haspan","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.337722549","-25.048136424","9443","Cyperus haspan","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","152.317444834","-25.047025532","9443","Cyperus haspan","28098","1994-06-03","1994-06-03","11097","ACQ 840_J05","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","152.266056308","-24.998970972","9443","Cyperus haspan","28064","1994-06-04","1994-06-04","11064","ACQ 840_A17","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","152.276612147","-24.995081929","9443","Cyperus haspan","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.801069841","-25.744804946","9443","Cyperus haspan","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","143.0666666667","-12.3333333333","9443","Cyperus haspan","2137544","1978-06-17","1978-06-17","1840648","<UNNAMED>","Temple Bay, c. 4km NW of Glennie Inlet","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.718848327","-22.490921149","9443","Cyperus haspan","31761","1993-08-10","1993-08-10","14116","SWB A03","Shoal Water Bay: bottom of slope from Site AS.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"46","150.815514913","-22.704810561","9443","Cyperus haspan","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"47","150.545797158","-22.644255619","9443","Cyperus haspan","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"48","149.083599285","-23.943424028","9443","Cyperus haspan","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"49","150.006","-25.4422","9443","Cyperus haspan","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","150.0043","-25.4411","9443","Cyperus haspan","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","150.0282","-25.4589","9443","Cyperus haspan","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","146.9588","-22.8545","9443","Cyperus haspan","1178373","1998-01-01","1998-12-31","1065011","<UNNAMED>","NarrienR","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","146.4833","-22.317","9443","Cyperus haspan","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","146.2408","-22.0909","9443","Cyperus haspan","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","148.8699","-26.237","9443","Cyperus haspan","1178210","1999-01-01","1999-12-31","1064506","<UNNAMED>","Zerk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","147.3477","-24.8397","9443","Cyperus haspan","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","143.0055","-19.2417","9443","Cyperus haspan","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","151.1623","-25.2781","9443","Cyperus haspan","1178613","1999-01-01","1999-12-31","1064832","<UNNAMED>","Ceratodu","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","143.3774","-19.7645","9443","Cyperus haspan","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","142.3883","-18.2572","9443","Cyperus haspan","1178258","2000-01-01","2000-12-31","1064537","<UNNAMED>","Wattys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","143.3197","-19.7917","9443","Cyperus haspan","1178274","2000-01-01","2000-12-31","1064581","<UNNAMED>","Sourpot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","142.8388","-18.9625","9443","Cyperus haspan","1178333","2000-01-01","2000-12-31","1064948","<UNNAMED>","RedbackI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","142.3636","-18.3097","9443","Cyperus haspan","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","142.9486","-19.3517","9443","Cyperus haspan","1178402","2000-01-01","2000-12-31","1064984","<UNNAMED>","PigHollo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","142.3544","-18.3081","9443","Cyperus haspan","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","142.3894","-18.27","9443","Cyperus haspan","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","142.5499","-18.68","9443","Cyperus haspan","1178473","2000-01-01","2000-12-31","1064670","<UNNAMED>","Kane","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","142.3697","-18.2959","9443","Cyperus haspan","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","142.8347","-18.9431","9443","Cyperus haspan","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","144.6838","-19.9575","9443","Cyperus haspan","1178517","2000-01-01","2000-12-31","1064741","<UNNAMED>","Flinders","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","142.3824","-18.3472","9443","Cyperus haspan","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","142.3908","-18.2675","9443","Cyperus haspan","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","144.0174","-17.2386","9443","Cyperus haspan","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","144.0108","-18.7314","9443","Cyperus haspan","1178233","2001-01-01","2001-12-31","1064513","<UNNAMED>","Topwater","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","143.3405","-18.7695","9443","Cyperus haspan","1178235","2001-01-01","2001-12-31","1064515","<UNNAMED>","Townley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","138.4399","-18.5351","9443","Cyperus haspan","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","143.8341","-18.4997","9443","Cyperus haspan","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","138.3247","-18.3426","9443","Cyperus haspan","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","143.8247","-18.6381","9443","Cyperus haspan","1178305","2001-01-01","2001-12-31","1064550","<UNNAMED>","Taipan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","143.768","-18.6109","9443","Cyperus haspan","1178329","2001-01-01","2001-12-31","1064944","<UNNAMED>","RailwayD","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","143.8297","-17.6103","9443","Cyperus haspan","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","145.6986","-19.3909","9443","Cyperus haspan","1178341","2001-01-01","2001-12-31","1064956","<UNNAMED>","Roberts","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","144.5558","-17.975","9443","Cyperus haspan","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","138.0519","-18.5868","9443","Cyperus haspan","1178369","2001-01-01","2001-12-31","1065007","<UNNAMED>","Murrays","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","144.7741","-17.9011","9443","Cyperus haspan","1178380","2001-01-01","2001-12-31","1065018","<UNNAMED>","NobbsCre","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","146.1802","-19.5195","9443","Cyperus haspan","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","144.5186","-18.1486","9443","Cyperus haspan","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","144.6274","-20.3903","9443","Cyperus haspan","1178426","2001-01-01","2001-12-31","1064657","<UNNAMED>","Mickey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","138.4238","-18.4243","9443","Cyperus haspan","1178451","2001-01-01","2001-12-31","1064710","<UNNAMED>","Hartness","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","145.4811","-18.6689","9443","Cyperus haspan","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"91","144.0166","-17.2184","9443","Cyperus haspan","1178465","2001-01-01","2001-12-31","1064662","<UNNAMED>","Hut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","143.6455","-19.2186","9443","Cyperus haspan","1178491","2001-01-01","2001-12-31","1064688","<UNNAMED>","Litt8Mil","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"93","138.4899","-18.6165","9443","Cyperus haspan","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","143.7986","-18.4897","9443","Cyperus haspan","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"95","145.5755","-19.9628","9443","Cyperus haspan","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","143.6586","-19.2017","9443","Cyperus haspan","1178523","2001-01-01","2001-12-31","1064747","<UNNAMED>","Garden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"97","143.7602","-19.9461","9443","Cyperus haspan","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","138.423","-18.589","9443","Cyperus haspan","1178536","2001-01-01","2001-12-31","1064699","<UNNAMED>","GorgeCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","145.3705","-18.3347","9443","Cyperus haspan","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"100","143.8963","-17.91","9443","Cyperus haspan","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","143.8072","-17.605","9443","Cyperus haspan","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","143.7874","-17.5892","9443","Cyperus haspan","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","143.8508","-17.5845","9443","Cyperus haspan","1178606","2001-01-01","2001-12-31","1064825","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","144.1291","-17.1561","9443","Cyperus haspan","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","143.8505","-17.5681","9443","Cyperus haspan","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","145.2288","-18.1514","9443","Cyperus haspan","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","138.4288","-18.4721","9443","Cyperus haspan","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"108","144.1769","-17.3909","9443","Cyperus haspan","1178686","2001-01-01","2001-12-31","1064870","<UNNAMED>","Bolwarra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"109","138.1855","-18.3479","9443","Cyperus haspan","1178701","2001-01-01","2001-12-31","1064926","<UNNAMED>","Ampthith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","145.4886","-18.6897","9443","Cyperus haspan","1178702","2001-01-01","2001-12-31","1064927","<UNNAMED>","Anthill","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","145.4899","-18.6906","9443","Cyperus haspan","1178703","2001-01-01","2001-12-31","1064928","<UNNAMED>","Anthill2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","143.6247","-19.0684","9443","Cyperus haspan","1178715","2001-01-01","2001-12-31","1064940","<UNNAMED>","Banning","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","149.1346","-24.2578","9443","Cyperus haspan","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"114","149.1043","-23.7595","9443","Cyperus haspan","1178246","2002-01-01","2002-12-31","1064526","<UNNAMED>","Two-mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","149.1557","-24.172","9443","Cyperus haspan","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","149.1746","-23.775","9443","Cyperus haspan","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
