"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.15112778","-13.58182832","26897","Ambassis agrammus","475130","1770-05-23","1989-12-31","473086","3904","Archer River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","142.66779047","-13.66515902","26897","Ambassis agrammus","475135","1770-05-23","1989-12-31","473091","3920","Coen River","54000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","142.35112049","-11.13183662","26897","Ambassis agrammus","475572","1770-05-23","1989-12-31","471724","2001","Jardine River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0002228172","-17.2916784198","26897","Ambassis agrammus","1509485","2018-02-06","2018-02-06","1339159","INCIDENTAL","Graham Range Russell River National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.75110473","-19.42345228","26897","Ambassis agrammus","550135","1978-01-01","1978-12-31","468174","144966","Ross River Dam margins","1800","7102","Finlayson et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"5","147.9379","-20.7442","26897","Ambassis agrammus","1269065","2009-05-26","2009-05-26","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"6","147.9379","-20.7442","26897","Ambassis agrammus","1269166","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"7","148.6643","-21.2181","26897","Ambassis agrammus","1268056","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"8","148.6643","-21.2181","26897","Ambassis agrammus","1268061","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"9","148.6643","-21.2181","26897","Ambassis agrammus","1268063","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"10","148.6643","-21.2181","26897","Ambassis agrammus","1268069","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"11","148.6643","-21.2181","26897","Ambassis agrammus","1268070","2007-03-20","2007-03-20","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"12","148.6643","-21.2181","26897","Ambassis agrammus","1268071","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"13","148.6643","-21.2181","26897","Ambassis agrammus","1268072","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"14","148.6643","-21.2181","26897","Ambassis agrammus","1268073","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"15","148.6643","-21.2181","26897","Ambassis agrammus","1268076","2007-03-21","2007-03-21","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"16","148.6643","-21.2181","26897","Ambassis agrammus","1269927","2004-09-10","2004-09-10","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"17","148.6643","-21.2181","26897","Ambassis agrammus","1269931","2004-09-11","2004-09-11","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"18","148.6643","-21.2181","26897","Ambassis agrammus","1269969","2009-10-29","2009-10-30","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"19","148.6643","-21.2181","26897","Ambassis agrammus","1269971","2009-10-29","2009-10-29","1141813","TeemD","Teemburra Dam, Teemburra Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"20","146.7356","-19.3178","26897","Ambassis agrammus","1268462","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"21","146.7356","-19.3178","26897","Ambassis agrammus","1268464","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"22","146.7356","-19.3178","26897","Ambassis agrammus","1268466","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"23","146.7356","-19.3178","26897","Ambassis agrammus","1268470","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"24","146.7356","-19.3178","26897","Ambassis agrammus","1268472","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"25","146.7356","-19.3178","26897","Ambassis agrammus","1269320","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"26","146.7356","-19.3178","26897","Ambassis agrammus","1269407","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"27","146.7803","-19.3046","26897","Ambassis agrammus","1268498","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"28","146.7803","-19.3046","26897","Ambassis agrammus","1268502","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"29","146.7803","-19.3046","26897","Ambassis agrammus","1268882","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"30","146.7803","-19.3046","26897","Ambassis agrammus","1268883","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"31","146.7803","-19.3046","26897","Ambassis agrammus","1268884","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"32","146.7803","-19.3046","26897","Ambassis agrammus","1268894","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"33","146.7803","-19.3046","26897","Ambassis agrammus","1268896","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"34","146.7803","-19.3046","26897","Ambassis agrammus","1268898","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"35","146.7803","-19.3046","26897","Ambassis agrammus","1268910","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"36","146.7803","-19.3046","26897","Ambassis agrammus","1269031","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"37","146.7803","-19.3046","26897","Ambassis agrammus","1269037","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"38","146.7803","-19.3046","26897","Ambassis agrammus","1269039","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"39","146.7803","-19.3046","26897","Ambassis agrammus","1269127","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"40","146.7803","-19.3046","26897","Ambassis agrammus","1269133","2004-12-07","2004-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"41","146.7803","-19.3046","26897","Ambassis agrammus","1269287","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"42","146.7803","-19.3046","26897","Ambassis agrammus","1269289","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"43","146.7803","-19.3046","26897","Ambassis agrammus","1269291","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"44","146.7803","-19.3046","26897","Ambassis agrammus","1269299","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"45","146.7803","-19.3046","26897","Ambassis agrammus","1269301","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","146.3075","-19.9669","26897","Ambassis agrammus","1268718","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"47","148.3832","-20.3664","26897","Ambassis agrammus","1268029","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"48","148.3832","-20.3664","26897","Ambassis agrammus","1268030","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"49","148.3832","-20.3664","26897","Ambassis agrammus","1268039","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"50","146.7441","-19.317","26897","Ambassis agrammus","1269614","2004-09-08","2004-09-08","1141788","RRW3","Gleesons Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"51","147.3281111","-19.51266667","26897","Ambassis agrammus","1269111","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","147.3281111","-19.51266667","26897","Ambassis agrammus","1269113","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"53","147.3281111","-19.51266667","26897","Ambassis agrammus","1269114","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"54","147.3281111","-19.51266667","26897","Ambassis agrammus","1269115","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"55","147.3281111","-19.51266667","26897","Ambassis agrammus","1269116","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"56","147.3281111","-19.51266667","26897","Ambassis agrammus","1269772","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"57","147.3281111","-19.51266667","26897","Ambassis agrammus","1269775","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"58","147.3351111","-19.52338889","26897","Ambassis agrammus","1268977","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"59","147.3351111","-19.52338889","26897","Ambassis agrammus","1268984","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"60","147.3351111","-19.52338889","26897","Ambassis agrammus","1269119","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"61","147.3351111","-19.52338889","26897","Ambassis agrammus","1269202","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"62","147.3351111","-19.52338889","26897","Ambassis agrammus","1269783","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"63","147.3351111","-19.52338889","26897","Ambassis agrammus","1269788","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","146.7476111","-19.31777778","26897","Ambassis agrammus","1269141","2005-03-09","2005-03-09","1141691","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","146.7316944","-19.34908333","26897","Ambassis agrammus","1269510","2005-09-08","2005-09-08","1141802","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"66","146.7656128","-19.308515945","26897","Ambassis agrammus","1269364","2005-12-12","2005-12-12","1141668","RRW1","Aplins Weir, Aplin Weir, Ross River","131","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"67","146.77226465","-19.308669055","26897","Ambassis agrammus","1269366","2005-12-12","2005-12-12","1141670","RRW1","Aplins Weir, Aplin Weir, Ross River","86","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"68","147.08926","-19.56476","26897","Ambassis agrammus","1269312","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","147.3385833","-19.55669444","26897","Ambassis agrammus","1269211","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","147.3385833","-19.55669444","26897","Ambassis agrammus","1269212","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","147.3385833","-19.55669444","26897","Ambassis agrammus","1269213","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"72","147.3385833","-19.55669444","26897","Ambassis agrammus","1269215","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","147.3385833","-19.55669444","26897","Ambassis agrammus","1269791","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"74","147.3385833","-19.55669444","26897","Ambassis agrammus","1269792","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"75","147.3385833","-19.55669444","26897","Ambassis agrammus","1269795","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"76","147.34475","-19.56405556","26897","Ambassis agrammus","1269801","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"77","147.34475","-19.56405556","26897","Ambassis agrammus","1269805","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"78","147.3205278","-19.60913889","26897","Ambassis agrammus","1269083","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","147.3205278","-19.60913889","26897","Ambassis agrammus","1269227","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","147.3205278","-19.60913889","26897","Ambassis agrammus","1269228","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","147.3795","-19.59041667","26897","Ambassis agrammus","1269236","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","147.3205278","-19.60913889","26897","Ambassis agrammus","1269808","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"83","145.7031","-16.83167","26897","Ambassis agrammus","1269950","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","145.7031","-16.83167","26897","Ambassis agrammus","1269951","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"85","145.7031","-16.83167","26897","Ambassis agrammus","1269953","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","145.7031","-16.83167","26897","Ambassis agrammus","1269954","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"87","145.7031","-16.83167","26897","Ambassis agrammus","1269955","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","145.7031","-16.83167","26897","Ambassis agrammus","1269956","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","145.7031","-16.83167","26897","Ambassis agrammus","1269958","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"90","145.70075","-16.830325","26897","Ambassis agrammus","1268396","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"91","145.70075","-16.830325","26897","Ambassis agrammus","1268478","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"92","145.70075","-16.830325","26897","Ambassis agrammus","1268480","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"93","145.70075","-16.830325","26897","Ambassis agrammus","1268483","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"94","145.70075","-16.830325","26897","Ambassis agrammus","1268485","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"95","145.70075","-16.830325","26897","Ambassis agrammus","1268486","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","145.70075","-16.830325","26897","Ambassis agrammus","1268487","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","145.70075","-16.830325","26897","Ambassis agrammus","1268488","2010-09-02","2010-09-02","1141859","CatWetL2","Cattana Wetlands Lagoon 2","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","147.4161952","-19.5305788","26897","Ambassis agrammus","1269097","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"99","145.97238485","-17.336846504","26897","Ambassis agrammus","2023670","2019-08-05","2019-08-05","1753374","111-0045","Cane drain at Triple H Farm, Buttigieg Road, East Russell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"100","145.92436722","-17.386474335","26897","Ambassis agrammus","2023704","2018-06-27","2018-06-27","1753395","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"101","145.92436722","-17.386474335","26897","Ambassis agrammus","2023705","2018-10-09","2018-10-09","1753395","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"102","145.92436722","-17.386474335","26897","Ambassis agrammus","2023706","2018-10-11","2018-10-11","1753395","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"103","145.76350634","-17.03998805","26897","Ambassis agrammus","2023742","2018-06-28","2018-06-28","1753420","111-0585","Wright Creek at Bruce Highway, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"104","145.76350634","-17.03998805","26897","Ambassis agrammus","2023743","2018-10-09","2018-10-09","1753420","111-0585","Wright Creek at Bruce Highway, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"105","145.96530597","-17.392644026","26897","Ambassis agrammus","2023723","2018-10-18","2018-10-18","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"106","145.9636888","-17.34948668","26897","Ambassis agrammus","2023730","2018-07-17","2018-07-17","1753411","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"107","145.79852962","-17.091298135","26897","Ambassis agrammus","2023675","2018-07-18","2018-07-18","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"108","145.89814367","-17.356468117","26897","Ambassis agrammus","2023737","2018-07-18","2018-07-18","1753417","111-0365","Babinda Creek off Stager Road, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"109","145.953814","-17.325955","26897","Ambassis agrammus","2023748","2018-10-17","2018-10-17","1753423","111-0733","Russell River at Kruckow Road, Babinda","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"110","145.76052828","-17.140854081","26897","Ambassis agrammus","2023729","2019-07-30","2019-07-30","1753410","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"111","145.965741","-17.392075","26897","Ambassis agrammus","2023724","2019-07-31","2019-07-31","1753406","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"112","145.96150364","-17.351092024","26897","Ambassis agrammus","2023731","2019-07-31","2019-07-31","1753412","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"113","145.924022","-17.386669","26897","Ambassis agrammus","2023707","2019-08-07","2019-08-07","1753396","111-0125","Cane drain at Ti Tree Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"114","146.4820601","-19.1371678","26897","Ambassis agrammus","2023828","2019-08-19","2019-08-19","1753500","117-0029","Leichhardt Creek at Setter Road, Bluewater","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"115","146.734806","-19.4066523","26897","Ambassis agrammus","2023841","2019-08-19","2019-08-19","1753513","118-0107","Ross River at Riverway Drive, Kelso","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"116","146.3960195","-19.0494462","26897","Ambassis agrammus","2023824","2019-08-20","2019-08-20","1753496","117-0009","Rollingstone Creek at Bruce Highway, Rollingstone","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"117","146.6102402","-19.3561678","26897","Ambassis agrammus","2023835","2019-08-20","2019-08-20","1753507","118-0023","Little Bohle River at Granitevale Road, Alice River","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
