"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2594007772","-26.0734122875","27901","Trametes elegans","1734920","1932-08-19","1932-08-19","1554708","<UNNAMED>","Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8760733254","-27.5067384219","27901","Trametes elegans","1742611","1995-06-18","1995-06-18","1553555","<UNNAMED>","Pullenvale Ground Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6760597321","-26.4567419862","27901","Trametes elegans","1763222","1933-01-18","1933-01-18","1402641","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97608019","-26.82341466","27901","Trametes elegans","1767227","1934-09-01","1934-09-01","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.19273653","-28.20673386","27901","Trametes elegans","1771529","2001-12-11","2001-12-11","1554089","<UNNAMED>","West facing slope of the Caves Circuit about 250m up from Kweebani Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2511107235","-17.4151341533","27901","Trametes elegans","1785673","1770-04-19","2003-11-27","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.692731","-26.62340768","27901","Trametes elegans","1789530","1974-05-26","1974-05-26","1632299","<UNNAMED>","Little Yabba Creek, near Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5844135188","-26.9150813253","27901","Trametes elegans","1799015","2003-04-12","2003-04-12","1627188","<UNNAMED>","Bunya Mtns National Park, Western Lookouts walk, from Paradise Falls car park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6427676429","-16.8234666716","27901","Trametes elegans","1802017","1935-02-01","1935-02-28","1619464","<UNNAMED>","Kuranda - NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.043146","-27.680692","27901","Trametes elegans","1825945","2014-04-12","2014-04-12","1586646","<UNNAMED>","Lockyer Valley, 115 Rockmount Rd, Rockmount. Site D. Property of Carol Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3927389721","-26.5067445697","27901","Trametes elegans","1826980","1971-06-28","1971-06-28","1613349","<UNNAMED>","Yabba - 2 Tungi, R207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.97608019","-26.82341466","27901","Trametes elegans","1942901","1988-05-09","1988-05-09","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5010595785","-27.4983954071","27901","Trametes elegans","1943932","1770-04-19","2003-11-27","1564573","<UNNAMED>","Brisbane Scrub.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8927355","-27.37340643","27901","Trametes elegans","1946457","1984-05-14","1984-05-14","1602959","<UNNAMED>","Samford - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6427676429","-16.8234666716","27901","Trametes elegans","1947545","1935-02-01","1935-02-28","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.77610098","-16.92346667","27901","Trametes elegans","1952452","1939-11-29","1939-11-29","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
