"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.325","-15.8083333333","16522","Parsonsia langiana","1515153","1960-09-07","1960-09-07","1386053","<UNNAMED>","Gap Creek, ca. 38km S by E of Cooktown (9.5km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","16522","Parsonsia langiana","1533125","1962-01-01","1962-12-31","1356278","<UNNAMED>","Forestry Reserve 99, Atherton District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.32610606","-16.47347051","16522","Parsonsia langiana","1576625","1932-02-05","1932-02-05","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594393969","-16.1068038444","16522","Parsonsia langiana","1585505","1972-05-01","1972-05-31","1408473","<UNNAMED>","Oliver Creek in Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0927714739","-18.4067916802","16522","Parsonsia langiana","1604458","1870-05-14","1870-05-14","1430060","<UNNAMED>","Dalrymple Gap, Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.325","-15.8083333333","16522","Parsonsia langiana","1620879","1976-07-01","1976-07-01","1455425","<UNNAMED>","Gap Creek, between Rossville & Ayton, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50111455","-18.4984591087","16522","Parsonsia langiana","1634306","1864-06-05","1864-06-05","1423874","<UNNAMED>","Sea View Range, Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.84277061","-17.006798","16522","Parsonsia langiana","1653618","1982-04-15","1982-04-15","1434042","<UNNAMED>","NE of Gordonvale, 0.5km N of Pine Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6261039456","-17.0901313336","16522","Parsonsia langiana","1659101","1979-03-07","1979-03-07","1492810","<UNNAMED>","State Forest Reserve 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.72628652","-17.62066039","16522","Parsonsia langiana","1662769","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.78728279","-17.65990528","16522","Parsonsia langiana","1667844","1988-10-01","1988-10-31","1507218","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5672150567","-17.109575778","16522","Parsonsia langiana","1669160","1995-11-15","1995-11-15","1488723","<UNNAMED>","State Forest 185 Danbulla (GPS 17 06 40 145 33 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.2484646669","16522","Parsonsia langiana","1669769","1929-05-21","1929-05-21","1509845","<UNNAMED>","Gadgarrah Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927706123","-17.0901313336","16522","Parsonsia langiana","1677342","1980-06-17","1980-06-17","1470959","<UNNAMED>","SFR 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.37610821","-16.52346894","16522","Parsonsia langiana","1680129","1994-07-10","1994-07-10","1490859","<UNNAMED>","Little Mossman Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3296364361","-16.3381635399","16522","Parsonsia langiana","1691914","1988-11-01","1988-11-30","1492043","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2673821827","-16.4985109941","16522","Parsonsia langiana","1692342","1988-11-01","1988-11-30","1482010","<UNNAMED>","Mt Lewis Rd, boundary of Round LA and Carbine LA, 20km NNW of Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2094393969","-16.4568038444","16522","Parsonsia langiana","1705343","1988-11-01","1988-11-30","1479606","<UNNAMED>","15.4km NNE of Mt Carbine, track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.27610821","-16.52346894","16522","Parsonsia langiana","1705600","1988-11-26","1988-11-26","1474241","<UNNAMED>","29km along Mt Lewis Rd from Mossman-Mt Molloy Rd turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2867099532","-16.5375258634","16522","Parsonsia langiana","1705747","1988-11-01","1988-11-30","1496777","<UNNAMED>","Mt Lewis Road South Mary LA 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.28670995","-16.53752586","16522","Parsonsia langiana","1708484","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3305492456","-16.3408818244","16522","Parsonsia langiana","1708489","1988-11-01","1988-11-30","1496488","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman E side of road; site 21; centre plot 1; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2761060636","-16.4901371778","16522","Parsonsia langiana","1710558","1989-12-05","1989-12-05","1512085","<UNNAMED>","32.5km along Mt Lewis Rd from Mossman - Mt Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.68098763","-17.49926626","16522","Parsonsia langiana","1711297","1988-10-01","1988-10-31","1504099","<UNNAMED>","Elingia LA 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7594372789","-17.3901313336","16522","Parsonsia langiana","1717155","1977-02-24","1977-02-24","1505841","<UNNAMED>","SFR 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8512872663","-17.3756079186","16522","Parsonsia langiana","1729291","1995-11-28","1995-11-28","1571169","<UNNAMED>","E Bartle Frere; Grid Ref 8063-778783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.79138172","-17.37985356","16522","Parsonsia langiana","1735768","2002-05-17","2002-05-17","1517134","<UNNAMED>","Wooroonooran National Park, track up Mt Bartle Frere from West to NW Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4761111111","-17.4516666667","16522","Parsonsia langiana","1743455","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0083282858","-16.2354149555","16522","Parsonsia langiana","1750784","1997-11-27","1997-11-27","1573968","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 13 145 00 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7946810448","-17.396060362","16522","Parsonsia langiana","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5372184135","-17.5512410436","16522","Parsonsia langiana","1755110","1996-12-08","1996-12-08","1550649","<UNNAMED>","Mt Fisher (GPS 17 33 10 145 32 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4469393969","-16.1026371778","16522","Parsonsia langiana","1771989","1999-07-02","1999-07-02","1578276","<UNNAMED>","Australian Canopy Crane Site south of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.63638886","-18.00984987","16522","Parsonsia langiana","1773970","2002-05-16","2002-05-16","1537157","<UNNAMED>","25.5km south along Culpa road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8214989456","-17.3239196669","16522","Parsonsia langiana","1774680","1995-07-20","1995-07-20","1571217","<UNNAMED>","Medisedimentary ridge to Babinda Flats; Grid Ref 8063-746840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5186009762","-16.6745777827","16522","Parsonsia langiana","1780106","2001-09-30","2001-09-30","1518151","<UNNAMED>","State Forest 1229 Kuranda, 27km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3030526558","-16.5845800525","16522","Parsonsia langiana","1782021","2002-04-23","2002-04-23","1549000","<UNNAMED>","7km along Mt Lewis Road, Mt Lewis Forestry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3041666667","-16.5763888889","16522","Parsonsia langiana","1788506","2005-05-13","2005-05-13","1612725","<UNNAMED>","Mt Lewis Forest Reserve, 4.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2761082114","-16.5401356081","16522","Parsonsia langiana","1820198","1981-11-05","1981-11-05","1617465","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.46777739","-17.44846749","16522","Parsonsia langiana","1840554","2004-03-22","2004-03-22","1593539","<UNNAMED>","SFR 194, ca. 400m along road to Longlands Gap tower from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.49277739","-17.44013415","16522","Parsonsia langiana","1841999","1987-10-24","1987-10-24","1596037","<UNNAMED>","Atherton Tableland, 3km south west of The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.53666528","-17.43528312","16522","Parsonsia langiana","1852519","2010-05-18","2010-05-18","1633574","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.325","-15.808333333","16522","Parsonsia langiana","1906736","1959-08-30","1959-08-30","1692731","<UNNAMED>","Gap Creek, ca. 38km S by E of Cooktown (9km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.2484646669","16522","Parsonsia langiana","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511060636","-16.4151371778","16522","Parsonsia langiana","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.50110098","-16.49846667","16522","Parsonsia langiana","1947291","1932-03-13","1932-03-13","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.22018667","-16.43576382","16522","Parsonsia langiana","1947952","1988-11-01","1988-11-30","1504841","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5011011","-18.49845378","16522","Parsonsia langiana","1950739","1870-05-14","1870-05-14","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5011009762","-16.4984666716","16522","Parsonsia langiana","1953999","1891-01-01","1891-12-31","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011073","-17.49846327","16522","Parsonsia langiana","1954550","1916-03-01","1916-03-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3427727303","-16.3401371778","16522","Parsonsia langiana","1957681","1976-04-13","1976-04-13","1411223","<UNNAMED>","TR 55 Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.37610606","-16.15680384","16522","Parsonsia langiana","1960034","1973-11-13","1973-11-13","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.3666666667","-16.2333333333","16522","Parsonsia langiana","1971650","2000-01-28","2000-01-28","1728544","<UNNAMED>","Forest Drive, 4km N of Daintree Ferry.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4319444444","-16.1427777778","16522","Parsonsia langiana","1981567","1972-04-11","1972-04-11","1734947","<UNNAMED>","Porn. 62, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4666666667","-16.0833333333","16522","Parsonsia langiana","1981817","2002-07-08","2002-07-08","1734832","<UNNAMED>","Near Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3666666667","-16.5166666667","16522","Parsonsia langiana","1981961","1973-06-05","1973-06-05","1734848","<UNNAMED>","SFR 143, Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2166666667","-16.5833333333","16522","Parsonsia langiana","2121378","1987-11-05","1987-11-05","1826563","<UNNAMED>","Mt. Lewis Road, at Forestry Hut, SW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.997725","-16.2146778","16522","Parsonsia langiana","2138237","2023-11-30","2023-11-30","1841279","<UNNAMED>","Windsor Tableland, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
