"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.71118386","-27.73640905","36072","Lagenophora fimbriata","1859301","2015-02-18","2015-02-18","1651452","<UNNAMED>","Middle Rd, Purga Reserve, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6260733254","-27.6900717553","36072","Lagenophora fimbriata","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7055555556","-27.7361111111","36072","Lagenophora fimbriata","1861551","2015-12-01","2015-12-01","1665063","<UNNAMED>","Purga Nature Reserve, 14km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.4027632","-25.54591974","36072","Lagenophora fimbriata","1784845","1997-03-13","1997-03-13","1527601","<UNNAMED>","East side of road (GPS 25 32 51 150 24 06) Bungaban 8946-389718.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.1910166667","-26.4412833333","36072","Lagenophora fimbriata","1962099","2017-10-31","2017-10-31","1720776","<UNNAMED>","Darr Creek (on roadside just north of Darr Ck, on road from South Durong to Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.71118386","-27.73640905","36072","Lagenophora fimbriata","1573140","2015-11-27","2015-11-27","1385407","<UNNAMED>","Purga Nature Refuge (Ipswich City Council), c. 15km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.03910416","-27.8537022","36072","Lagenophora fimbriata","1864802","2016-01-08","2016-01-08","1647077","<UNNAMED>","215-227 Kurrajong Rd, Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.67607333","-27.69007176","36072","Lagenophora fimbriata","1626171","1990-04-29","1990-04-29","1459032","<UNNAMED>","Near Willowbank raceway, SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.03916667","-27.85388889","36072","Lagenophora fimbriata","1861149","2016-04-18","2016-04-18","1659113","<UNNAMED>","Kurrajong Rd, SE of Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.08444232","-27.0817559","36072","Lagenophora fimbriata","1608048","1960-06-04","1960-06-04","1447402","<UNNAMED>","Calala, ca 10 miles E of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.075","-26.4008333333","36072","Lagenophora fimbriata","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0393578584","-27.853079231","36072","Lagenophora fimbriata","1925117","2016-03-30","2016-03-30","1708328","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0388402","-27.85404532","36072","Lagenophora fimbriata","1855771","2016-01-08","2016-01-08","1660971","<UNNAMED>","215-227 Kurrajong Rd, Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2172222222","-27.4633333333","36072","Lagenophora fimbriata","2056130","1959-03-08","1959-03-08","1777816","<UNNAMED>","Ca 10 miles S of The Gums.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.4871938958","-25.3491426094","36072","Lagenophora fimbriata","1934178","2015-04-17","2015-04-17","1714520","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
