"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.221773279","-21.0795326606","15198","Mnesithea rottboellioides","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.1852777777","-15.4413888888","15198","Mnesithea rottboellioides","1969884","2020-02-19","2020-02-19","1727044","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.6025","-18.4455555555","15198","Mnesithea rottboellioides","1980465","2020-05-29","2020-05-29","1733953","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.1591666666","-19.4333333333","15198","Mnesithea rottboellioides","2101460","2022-12-22","2022-12-22","1814826","INCIDENTAL","Blackbraes N.P., 13.5km along Emu Swamp track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","148.9500172211","-20.9579565938","15198","Mnesithea rottboellioides","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.2511107235","-17.0818008199","15198","Mnesithea rottboellioides","1514146","1957-12-22","1957-12-22","1391169","<UNNAMED>","Levee Parada Tobacco Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511088751","-18.5817893386","15198","Mnesithea rottboellioides","1514156","1962-02-14","1962-02-14","1344876","<UNNAMED>","Ingham, Braemeadows.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2510828607","-21.4151000466","15198","Mnesithea rottboellioides","1514157","1927-05-01","1927-05-31","1395601","<UNNAMED>","Bolingbroke side of Range SW from Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7091666667","-16.3305555556","15198","Mnesithea rottboellioides","1517700","1973-04-04","1973-04-04","1391162","<UNNAMED>","Reedy St George Creek, Second Crossing, ca. 102 km NW of.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0844327058","-19.5817816244","15198","Mnesithea rottboellioides","1519933","1933-03-26","1933-03-26","1342455","<UNNAMED>","Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5844501592","-17.0818026991","15198","Mnesithea rottboellioides","1522408","1931-01-22","1931-01-22","1392747","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777488","-16.74846894","15198","Mnesithea rottboellioides","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.84277775","-18.25679432","15198","Mnesithea rottboellioides","1525154","1970-04-03","1970-04-03","1354747","<UNNAMED>","Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0844691736","-19.5818006158","15198","Mnesithea rottboellioides","1525687","1931-02-15","1931-02-15","1360332","<UNNAMED>","Cheviot Hills Station, 118 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.2484674866","15198","Mnesithea rottboellioides","1534457","1974-02-02","1974-02-02","1373207","<UNNAMED>","Barney's Springs near Rocky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.25108286","-21.41510005","15198","Mnesithea rottboellioides","1546615","1931-01-14","1931-01-14","1388499","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","15198","Mnesithea rottboellioides","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844372789","-17.2484646669","15198","Mnesithea rottboellioides","1549399","1770-04-19","2000-11-07","1385385","<UNNAMED>","Kairi State Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2594691736","-19.6234672825","15198","Mnesithea rottboellioides","1549400","1975-05-15","1975-05-15","1373212","<UNNAMED>","53 km S of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2594466675","-17.706798934","15198","Mnesithea rottboellioides","1549401","1973-04-05","1973-04-05","1372108","<UNNAMED>","Ca. 15 miles E of Mount Garnet (ca. 4 km SE of Innot Hot Springs).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844189293","-20.5817715218","15198","Mnesithea rottboellioides","1549402","1968-01-18","1968-01-18","1344873","<UNNAMED>","Bruce Highway at O'Connell Rd crossing, ca. 15 miles S of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511123638","-14.9151461153","15198","Mnesithea rottboellioides","1556946","1961-11-01","1961-11-30","1362298","<UNNAMED>","Normanby Plains, Lakefield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2427701702","-15.5568052131","15198","Mnesithea rottboellioides","1561246","1973-04-04","1973-04-04","1382384","<UNNAMED>","Ca. 3.5 km SW of Cooktown on road to Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177800009","-17.581798934","15198","Mnesithea rottboellioides","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0844732256","-18.2484771167","15198","Mnesithea rottboellioides","1574794","1931-04-01","1931-04-30","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9177709855","-19.2484521039","15198","Mnesithea rottboellioides","1574795","1931-01-17","1931-01-17","1377306","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.25108286","-21.41510005","15198","Mnesithea rottboellioides","1574808","1931-01-14","1931-01-14","1377310","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511009762","-16.9151333383","15198","Mnesithea rottboellioides","1580800","1943-03-24","1943-03-24","1362297","<UNNAMED>","Cairns, Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5011068321","-19.4984510346","15198","Mnesithea rottboellioides","1580801","1931-01-26","1931-01-26","1391170","<UNNAMED>","Between Ingham and Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4177660392","-19.5817816244","15198","Mnesithea rottboellioides","1580803","1977-04-12","1977-04-12","1346006","<UNNAMED>","Aerodrome area, Ayr Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5927711406","-9.3901821403","15198","Mnesithea rottboellioides","1582410","1971-05-15","1971-05-15","1357253","<UNNAMED>","Saibai, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2261200169","-18.5567952378","15198","Mnesithea rottboellioides","1596626","1991-04-13","1991-04-13","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.9094580072","-12.6901669611","15198","Mnesithea rottboellioides","1606011","1981-01-24","1981-01-24","1451204","<UNNAMED>","5 km E of Lorim Point Airport Rd, S end of Nanagai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.5844738796","-15.5818228135","15198","Mnesithea rottboellioides","1609819","1978-04-01","1978-04-30","1435092","<UNNAMED>","Kowanyama-Topsy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.12611333","-17.95679893","15198","Mnesithea rottboellioides","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5594372789","-17.1734646669","15198","Mnesithea rottboellioides","1619385","1976-02-22","1976-02-22","1420547","<UNNAMED>","Tinaroo, Barrabadeen Scout Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4760997865","-14.673476098","15198","Mnesithea rottboellioides","1632426","1988-10-07","1988-10-07","1440516","<UNNAMED>","Airport/Resort area, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58443431","-16.91513334","15198","Mnesithea rottboellioides","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8094461368","-16.0234725371","15198","Mnesithea rottboellioides","1642069","1987-03-04","1987-03-04","1440506","<UNNAMED>","3.4 km N of Spear Creek on Peninsula Development Road, 11.3 km N of Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.6760887121","-21.2067701084","15198","Mnesithea rottboellioides","1643447","1978-04-08","1978-04-08","1459162","<UNNAMED>","10 km S of Pinnacle near Cherrytree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4594241694","-20.7734409279","15198","Mnesithea rottboellioides","1645294","1978-04-11","1978-04-11","1462541","<UNNAMED>","Clarke Range, 25 km on road to Sandy Creek Tableland from Cathu Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0844440568","-17.2484674866","15198","Mnesithea rottboellioides","1660126","1931-01-24","1931-01-24","1482869","<UNNAMED>","Between Boonmoo and Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.29277739","-17.22346749","15198","Mnesithea rottboellioides","1660910","1983-04-19","1983-04-19","1514048","<UNNAMED>","Springmount Station, ca 13 km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.04195252","-20.30928816","15198","Mnesithea rottboellioides","1664864","1992-08-30","1992-08-30","1514893","<UNNAMED>","8km W of 'Windsor HS' (GPS 20 18 39 146 01 27) (site 30/8 - Just 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.7427522627","-20.7401048552","15198","Mnesithea rottboellioides","1674349","1994-06-26","1994-06-26","1491010","<UNNAMED>","Tonga Range, 9km S of Midge Point, E lower slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.64277114","-9.39018214","15198","Mnesithea rottboellioides","1676018","1994-09-01","1994-09-01","1502635","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2927495274","-21.2901000466","15198","Mnesithea rottboellioides","1679972","1992-07-15","1992-07-15","1492429","<UNNAMED>","Hector Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.424754159","-18.8362523594","15198","Mnesithea rottboellioides","1683440","1996-04-20","1996-04-20","1513125","<UNNAMED>","Agate Creek, Robinhood Station, southwest of forsayth (GPS 18 50 16 143 25 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.7761043188","-19.3567854372","15198","Mnesithea rottboellioides","1690916","1990-05-27","1990-05-27","1480181","<UNNAMED>","Mount Stuart, about 10km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.75110432","-19.2484521","15198","Mnesithea rottboellioides","1692312","1935-03-22","1935-03-22","1419757","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0427555068","-22.4400983051","15198","Mnesithea rottboellioides","1692887","1996-02-22","1996-02-22","1482210","<UNNAMED>","47km W of St Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.7760914","-9.590178913","15198","Mnesithea rottboellioides","1695034","1991-03-22","1991-03-22","1480996","<UNNAMED>","Darnley Island, northeastern Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5683231984","-16.9684666716","15198","Mnesithea rottboellioides","1702079","1992-02-18","1992-02-18","1499891","<UNNAMED>","21.1 km W of Cairns Port Office, 2.3 km on Bridle Creek road, from Davies Creek road, SITE 2, (GPS 15 58 12 145 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3386107235","-17.3745785977","15198","Mnesithea rottboellioides","1702530","1996-02-10","1996-02-10","1487473","<UNNAMED>","Baal Gammon area, off Herberton to Irvinebank road (GPS 17 22 34 145 20 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.7511068321","-19.5817843679","15198","Mnesithea rottboellioides","1708869","1931-01-27","1931-01-27","1465010","<UNNAMED>","Toonpan, 17 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.059416194","-21.2901000466","15198","Mnesithea rottboellioides","1716339","1770-04-19","2000-11-07","1496908","<UNNAMED>","Shackleton Rd Homebush via Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.492755366","-20.0901093864","15198","Mnesithea rottboellioides","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9761039456","-17.4401313336","15198","Mnesithea rottboellioides","1717944","1995-03-22","1995-03-22","1440985","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2427762472","-14.1401488132","15198","Mnesithea rottboellioides","1719583","1991-06-08","1991-06-08","1463418","<UNNAMED>","Stanley Island, site BC.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6844343095","-16.8498555605","15198","Mnesithea rottboellioides","1724982","2000-01-27","2000-01-27","1578387","<UNNAMED>","Kennedy Highway between Smithfield and Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.77608188","-20.29010628","15198","Mnesithea rottboellioides","1725646","2000-04-29","2000-04-29","1574213","<UNNAMED>","Mt Rooper Walking Track, Conway Range National Park, E of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.729496235","-16.5505198626","15198","Mnesithea rottboellioides","1739475","2004-04-19","2004-04-19","1538831","<UNNAMED>","Island in Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5424928345","-17.1312424447","15198","Mnesithea rottboellioides","1746063","1992-02-18","1992-02-18","1561500","<UNNAMED>","19.0km E of Kennedy Highway along Tinaroo Creek road, 0.9km W of road junction, monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.7094324311","-21.1401073336","15198","Mnesithea rottboellioides","1746331","1998-01-26","1998-01-26","1559310","<UNNAMED>","Lily Creek on Mt Coolon-Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.0844001488","-19.5817125499","15198","Mnesithea rottboellioides","1767259","2002-04-23","2002-04-23","1525760","<UNNAMED>","Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.94779424","-20.68345872","15198","Mnesithea rottboellioides","1770354","2002-03-27","2002-03-27","1557744","<UNNAMED>","4K N of Corea Plains Homestead at Broadly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.3783168072","-21.5689942128","15198","Mnesithea rottboellioides","1770675","1997-04-12","1997-04-12","1559451","<UNNAMED>","38km WNW of Nebo (GPS 21 34 14 148 22 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.02477286","-17.84943146","15198","Mnesithea rottboellioides","1775015","2001-08-15","2001-08-15","1541456","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3754440568","-17.4476341533","15198","Mnesithea rottboellioides","1784547","2001-01-28","2001-01-28","1541730","<UNNAMED>","5km SSW of Wondecla, near Herberton, near Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.15518333","-17.40642778","15198","Mnesithea rottboellioides","1788437","2010-04-22","2010-04-22","1623106","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.59581093","-21.40843678","15198","Mnesithea rottboellioides","1804397","2009-04-28","2009-04-28","1600781","<UNNAMED>","Homevale National Park, near Sydney Heads c. 13km from Turawalla Road on Mt Adder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.1856056477","-22.0042289869","15198","Mnesithea rottboellioides","1809164","2008-04-23","2008-04-23","1627276","<UNNAMED>","Horse Creek, 3.2km N of Collaroy Homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.24333043","-16.91430227","15198","Mnesithea rottboellioides","1843208","2006-05-08","2006-05-08","1639667","<UNNAMED>","Hann Tableland, southern end, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6180555556","-15.3047222222","15198","Mnesithea rottboellioides","1844767","2012-05-16","2012-05-16","1590685","<UNNAMED>","Lakefield NP, near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.9552777778","-15.6166666667","15198","Mnesithea rottboellioides","1857993","2014-02-27","2014-02-27","1649820","<UNNAMED>","Kings Plain Station, Mossie Creek Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.644966","-13.470496","15198","Mnesithea rottboellioides","1868587","2010-09-28","2010-09-28","1643771","<UNNAMED>","S of Archer River, Aurukun, 300km NW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.8455244529","-15.634443892","15198","Mnesithea rottboellioides","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3038888889","-15.6544444444","15198","Mnesithea rottboellioides","1879475","2012-03-29","2012-03-29","1653467","<UNNAMED>","Mount Amos Road, 20km South-East of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2447222222","-12.5261111111","15198","Mnesithea rottboellioides","1880126","2016-03-10","2016-03-10","1666303","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Islands NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3827800009","-17.6384656007","15198","Mnesithea rottboellioides","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.2175","-17.3669444444","15198","Mnesithea rottboellioides","1894811","2004-04-17","2004-04-17","1680206","<UNNAMED>","4km W of Westmoreland HS, 145km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.938888889","-12.663611111","15198","Mnesithea rottboellioides","1894859","1974-12-09","1974-12-09","1689603","<UNNAMED>","5 km ENE of Weipa Mission, Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0722222222","-15.4383333333","15198","Mnesithea rottboellioides","1895536","2016-02-06","2016-02-06","1700275","<UNNAMED>","South Endeavour Stn, NW of Cooktown, 1.2km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.9419957394","-12.507958874","15198","Mnesithea rottboellioides","1896461","2009-04-10","2009-04-10","1700115","<UNNAMED>","East Andoom mining lease 18km NE of Weipa. Main east-west track mid-distance between Andoom Creek and Loughing Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.5672222222","-18.2158333333","15198","Mnesithea rottboellioides","1896874","2007-12-30","2007-12-30","1700479","<UNNAMED>","Undara National Park, Barker's Cave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.91842071","-15.15221407","15198","Mnesithea rottboellioides","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.395","-17.43","15198","Mnesithea rottboellioides","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.00672994","-16.98476196","15198","Mnesithea rottboellioides","1897293","2003-07-15","2003-07-15","1698733","<UNNAMED>","Ridgetop, west of road to Mount Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.225","-10.58","15198","Mnesithea rottboellioides","1897539","1997-01-12","1997-01-12","1697001","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.768333333","-9.596666667","15198","Mnesithea rottboellioides","1897745","1997-04-28","1997-04-28","1696426","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.55944444","-14.75083333","15198","Mnesithea rottboellioides","1898043","2007-03-06","2007-03-06","1704461","<UNNAMED>","East of Musgrave on road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.105","-15.46916667","15198","Mnesithea rottboellioides","1901040","2011-01-24","2011-01-24","1691395","<UNNAMED>","West of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1727728919","-16.8164187644","15198","Mnesithea rottboellioides","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.64277778","-18.22555556","15198","Mnesithea rottboellioides","1905817","2008-02-26","2008-02-26","1690985","<UNNAMED>","Undara NP, wind tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.8677777778","-15.685","15198","Mnesithea rottboellioides","1907023","2015-03-23","2015-03-23","1684040","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.6180555556","-15.3047222222","15198","Mnesithea rottboellioides","1907439","2012-05-16","2012-05-16","1678862","<UNNAMED>","Lakefield N.P., near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.765416667","-9.5892","15198","Mnesithea rottboellioides","1907823","2001-02-28","2001-02-28","1690916","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.52916694","-9.41805","15198","Mnesithea rottboellioides","1908683","2003-04-04","2003-04-04","1679539","<UNNAMED>","Dauan, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.3355555556","-18.4252777778","15198","Mnesithea rottboellioides","1909802","2007-06-07","2007-06-07","1697146","<UNNAMED>","Mittagong Station, south-east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.3144444444","-15.1077777778","15198","Mnesithea rottboellioides","1910000","2011-05-07","2011-05-07","1698970","<UNNAMED>","Lakefield NP, 2.5km by road S of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.03805556","-17.20694444","15198","Mnesithea rottboellioides","1910071","2005-04-28","2005-04-28","1704694","<UNNAMED>","Westmoreland Station, main road, Hells Gate to N.T. border, 27km NW of homestead. (Gulf site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.86666667","-18.14305556","15198","Mnesithea rottboellioides","1916099","2017-03-22","2017-03-22","1678351","<UNNAMED>","Talaroo Stn., White Horse Springs Creek road crossing on Eveleigh boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
