"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0260920384","-28.9067405132","24892","Pogonatum subulatum","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510698615","-28.24840053","24892","Pogonatum subulatum","1742623","1974-02-22","1974-02-22","1558453","<UNNAMED>","Along Main Border Track between junction of track to Coomera Gorge and Joahah Lookout, S of Binna Burra, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1877777778","-27.9377777778","24892","Pogonatum subulatum","1742624","1987-08-27","1987-08-27","1519490","<UNNAMED>","Mt Tamborine, near Holt Park, Hartley Road about 5km S of Curtis Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1877777778","-27.9377777778","24892","Pogonatum subulatum","1747696","1987-08-27","1987-08-27","1575177","<UNNAMED>","Mt Tamborine near Holt Park, Hartley Road about 5km S of Curtis Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7760688376","-27.3734064325","24892","Pogonatum subulatum","1750460","1985-05-13","1985-05-13","1519489","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1877777778","-27.9377777778","24892","Pogonatum subulatum","1750461","1987-08-27","1987-08-27","1553693","<UNNAMED>","Mt Tamborine near Holt Park, Hartley Road, about 5km S of Curtis Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760698615","-28.2067338633","24892","Pogonatum subulatum","1755937","1974-02-26","1974-02-26","1534838","<UNNAMED>","Along trail to Western Cliff, W of O'Reilly's Guest House, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.25106986","-28.24840053","24892","Pogonatum subulatum","1763231","1967-08-26","1967-08-26","1553696","<UNNAMED>","McPherson Range, Lamington NP, Main Border Track, Joalan Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927365282","-28.2067338633","24892","Pogonatum subulatum","1763232","1968-06-08","1968-06-08","1567156","<UNNAMED>","Lamington NP, McPherson Range, Mt Roberts N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1260698615","-28.22340053","24892","Pogonatum subulatum","1839675","1974-02-24","1974-02-24","1637151","<UNNAMED>","Near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3714722222","-27.9799166667","24892","Pogonatum subulatum","1859474","2015-10-28","2015-10-28","1647027","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7760688376","-27.3400730995","24892","Pogonatum subulatum","1944115","1950-01-26","1950-01-26","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
