"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5844220454","-21.2484367751","25740","Zoopsis argentea","1565077","1975-12-16","1975-12-16","1385219","<UNNAMED>","Crediton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.2734646669","25740","Zoopsis argentea","1565572","1982-10-14","1982-10-14","1386503","<UNNAMED>","Summit and eastern gullies of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.059378218","-25.4067390033","25740","Zoopsis argentea","1724430","1996-07-06","1996-07-06","1569963","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5594220454","-21.3234367751","25740","Zoopsis argentea","1763778","1986-07-01","1986-07-01","1542307","<UNNAMED>","Crediton State Forest, 20km SSW of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.059378218","-25.47340567","25740","Zoopsis argentea","1765593","1980-11-24","1980-11-24","1543948","<UNNAMED>","Wanggoolba (Woongoolbver) Creek, near Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927237537","-26.5567363987","25740","Zoopsis argentea","1770951","1983-08-14","1983-08-14","1546648","<UNNAMED>","Between Waaran Road and Warrack Street, Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7594053036","-22.7734217932","25740","Zoopsis argentea","1770952","1993-08-21","1993-08-21","1575527","<UNNAMED>","Base of Mt Atherton, Shoalwater Bay Military Reserve, about 46 km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1510698615","-28.2400671967","25740","Zoopsis argentea","1776781","1996-07-02","1996-07-02","1540644","<UNNAMED>","Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14271155","-25.32340567","25740","Zoopsis argentea","1834746","1986-09-07","1986-09-07","1633908","<UNNAMED>","Fraser Island, along Bogimbah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9123471","-26.2025749","25740","Zoopsis argentea","1861856","2015-07-08","2015-07-08","1662302","<UNNAMED>","Doggerell Forest Trail, Toolara State Forest, c. 1km from intersection with Pomona-Kin Kin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.99598361","-24.36227667","25740","Zoopsis argentea","1863212","2015-12-17","2015-12-17","1652455","<UNNAMED>","Rainforest gully, 190m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.17146827","-28.26361651","25740","Zoopsis argentea","1863519","2013-10-04","2013-10-04","1657038","<UNNAMED>","Mount Bithongabel, McPherson Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1712731","-28.26270504","25740","Zoopsis argentea","1879608","2013-01-18","2013-01-18","1663986","<UNNAMED>","Mount Bithongabel, McPherson Range, Lamington NP, c. 6km SE of O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.07605709","-26.57340307","25740","Zoopsis argentea","1959149","1982-11-08","1982-11-08","1595069","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.108471","-25.955352","25740","Zoopsis argentea","2032803","2021-05-15","2021-05-15","1760877","<UNNAMED>","Poona Lake track, Cooloola Recreation Area, Great Sandy National Park. Approximately 500m from Bymien day-use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
