"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1296764151","-27.6242346444","31894","Heteranthera reniformis","1789470","2007-12-01","2007-12-31","1639038","<UNNAMED>","Springwood, Park Road, Slacks Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.07502364","-27.6696402","31894","Heteranthera reniformis","1791117","2008-01-31","2008-01-31","1636256","<UNNAMED>","Creek bed 100m E of Browns Plains Rubbish Tip on Browns Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.96111906","-27.38485255","31894","Heteranthera reniformis","1791120","2008-02-12","2008-02-12","1580251","<UNNAMED>","Cabbage Tree Creek, Arana Hills, near Francis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1937525445","-27.933061424","31894","Heteranthera reniformis","1791583","2008-10-15","2008-10-15","1632782","<UNNAMED>","Upper Cedar Creek, Mount Tamborine, 35km from Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355043","-27.0817397658","31894","Heteranthera reniformis","1794900","2007-12-10","2007-12-10","1605103","<UNNAMED>","YCA at Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9907225735","-17.8118793353","31894","Heteranthera reniformis","1795510","2008-01-09","2008-01-09","1624143","<UNNAMED>","El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927309953","-26.6900743481","31894","Heteranthera reniformis","1795512","2008-08-28","2008-08-28","1624144","<UNNAMED>","Chevallum Road, near Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.5234030654","31894","Heteranthera reniformis","1797528","2008-03-12","2008-03-12","1617797","<UNNAMED>","Coolum Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8919444444","-27.605","31894","Heteranthera reniformis","1804159","2009-03-05","2009-03-05","1605736","<UNNAMED>","Within storm drain on unmade part of James Street, Goodna (within township of Goodna), Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.35038056","-28.03090833","31894","Heteranthera reniformis","1805247","2010-10-06","2010-10-06","1590600","<UNNAMED>","Creek on private property next to Pacific Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8927355","-27.47340643","31894","Heteranthera reniformis","1806459","1770-04-19","2009-02-09","1626043","<UNNAMED>","Gold Creek, Brookfield - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.03138889","-27.80472222","31894","Heteranthera reniformis","1808181","2012-06-08","2012-06-08","1607564","<UNNAMED>","16 Abell Road, Jimboomba, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0427319707","-27.6234013111","31894","Heteranthera reniformis","1816896","2008-09-10","2008-09-10","1614425","<UNNAMED>","Algester Rd, Parkinson. Sheep Station Gully on southern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1980097484","-27.7122902","31894","Heteranthera reniformis","1824815","2008-01-08","2008-01-08","1612436","<UNNAMED>","Manila Street, Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.203443327","-27.9134311293","31894","Heteranthera reniformis","1827378","1770-04-19","2010-06-22","1580049","<UNNAMED>","Mt Tamborine Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9094021709","-27.4736842103","31894","Heteranthera reniformis","1827407","2009-02-06","2009-02-06","1612556","<UNNAMED>","Gold Creek Road, Brookfield at McLean Lane crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0910609812","-27.2284026839","31894","Heteranthera reniformis","1829354","2008-06-20","2008-06-20","1640326","<UNNAMED>","22 Church Street, Kippa-Ring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.955548","-26.479201","31894","Heteranthera reniformis","1833026","2013-09-05","2013-09-05","1598244","<UNNAMED>","Napier Rd, Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0072222222","-27.2444444444","31894","Heteranthera reniformis","1835969","2010-02-02","2010-02-02","1593673","<UNNAMED>","John Mott Park, Kallangur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1093986373","-27.6400679778","31894","Heteranthera reniformis","1838765","2009-11-10","2009-11-10","1610051","<UNNAMED>","Ewing Road, Logan Central.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.75106884","-27.4150731","31894","Heteranthera reniformis","1842651","2007-12-06","2007-12-06","1629042","<UNNAMED>","Cabbage Tree Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0295936184","-27.1971042193","31894","Heteranthera reniformis","1845104","2009-10-26","2009-10-26","1626941","<UNNAMED>","Deception Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.22280556","-27.49677778","31894","Heteranthera reniformis","1903937","2007-11-01","2007-11-01","1679011","<UNNAMED>","Tarradarrapin Creek - cnr Haig Rd and Collingwood Rd, Birkdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.90591667","-27.48258333","31894","Heteranthera reniformis","1915333","2010-01-28","2010-01-28","1682173","<UNNAMED>","Savages Rd, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
