"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5875","-17.35472222","22113","Psidium cattleyanum var. cattleyanum","1913738","2008-05-21","2008-05-21","1699686","<UNNAMED>","Malanda Falls Conservation Park, 1km W of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50110098","-16.49846667","22113","Psidium cattleyanum var. cattleyanum","1945900","1770-04-19","2000-11-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0677237537","-26.683958621","22113","Psidium cattleyanum var. cattleyanum","1769331","2003-07-27","2003-07-27","1564486","<UNNAMED>","Dawson parade, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.74846667","22113","Psidium cattleyanum var. cattleyanum","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.39273653","-28.17340053","22113","Psidium cattleyanum var. cattleyanum","1700038","1996-01-01","1996-12-31","1483001","<UNNAMED>","Ingleside, Tallabudgera Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.5817346444","22113","Psidium cattleyanum var. cattleyanum","1670629","1995-12-01","1995-12-31","1507133","<UNNAMED>","West Mt Cotton Road, Logan City.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.04272376","-26.69006974","22113","Psidium cattleyanum var. cattleyanum","1702956","1991-03-05","1991-03-05","1484447","<UNNAMED>","Martins Creek, Buderim Rainforest Reserve, 1km N of Buderim Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","22113","Psidium cattleyanum var. cattleyanum","1782675","1999-01-25","1999-01-25","1572531","<UNNAMED>","Collected from property at Topaz owned by B. Carlton, submitted to QDPI Cairns office for identification.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.665","-17.2733333333","22113","Psidium cattleyanum var. cattleyanum","1917843","2008-05-06","2008-05-06","1705312","<UNNAMED>","Gadgarra Forest Reserve, 8.8km E of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.52605566","-27.42339583","22113","Psidium cattleyanum var. cattleyanum","1793852","2006-02-08","2006-02-08","1605839","<UNNAMED>","Amity Point rubbish dump, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7921799487","-27.2556286547","22113","Psidium cattleyanum var. cattleyanum","1826920","2008-12-21","2008-12-21","1604712","<UNNAMED>","Kobble Creek, near end of Hawkins Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.444166667","-20.920277778","22113","Psidium cattleyanum var. cattleyanum","1594341","1989-03-27","1989-03-27","1406773","<UNNAMED>","Homestead Bay, St. Bees Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4276012353","-17.2859732953","22113","Psidium cattleyanum var. cattleyanum","1673096","1988-11-01","1988-11-30","1489830","<UNNAMED>","Mt Baldy 5.4km W of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
